tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d23cbac2bf4f806ecdb39b64b1bd23df75345086bb50fb8defc2f173d8a2bfb9,-1,1,1,88.09024723,1571167449,Regular,83f1c042552e11eabef0b96a1b8cfcc47e0a0acf2e6db0420996d99b1435e869
83f1c042552e11eabef0b96a1b8cfcc47e0a0acf2e6db0420996d99b1435e869,1,2,1,88.09024723,1571165574,Vote,d23cbac2bf4f806ecdb39b64b1bd23df75345086bb50fb8defc2f173d8a2bfb9
471d715f1d6d44b2b45dbf28d329ea7fe8ee34cf1e4972bbb033a65db60a89e0,-1,0,1,88.09397199,1571030726,Regular,da947c56155533f7c24af675ca5696c1d8f8e68c64db3d495afd86b8dc3d6900
da947c56155533f7c24af675ca5696c1d8f8e68c64db3d495afd86b8dc3d6900,1,2,1,88.09397199,1571028588,Vote,471d715f1d6d44b2b45dbf28d329ea7fe8ee34cf1e4972bbb033a65db60a89e0
a1fc43d946cfad77fcc1343a647bf5bddda5a70f47ae12c59fe230ae874d8adb,-1,1,1,88.097734,1570852407,Regular,e667b0ca3606934c713285f48dc069c46d3119c273cbe72eeefebe22e41d18ab
e667b0ca3606934c713285f48dc069c46d3119c273cbe72eeefebe22e41d18ab,1,2,1,88.097734,1570851012,Vote,a1fc43d946cfad77fcc1343a647bf5bddda5a70f47ae12c59fe230ae874d8adb
4685d9935f54d47c78b77eed2e64eee56bba48269a4d6ff8d3bc5ae5afe5c24d,-1,0,1,87.71780051,1570815365,Ticket,ba7a2ead6c54e1b241f22e31e12e3e9cc22fb5e430dfc87c8076d8ab3b666a5a
d04ed7d02ded643d16c0122eb3428bee2b6d43a5a1c24417c2e8dc5482bf0081,-1,0,1,87.71780051,1570815365,Ticket,ba7a2ead6c54e1b241f22e31e12e3e9cc22fb5e430dfc87c8076d8ab3b666a5a
ba7a2ead6c54e1b241f22e31e12e3e9cc22fb5e430dfc87c8076d8ab3b666a5a,1,0,1,87.71780051,1570814777,Regular,d04ed7d02ded643d16c0122eb3428bee2b6d43a5a1c24417c2e8dc5482bf0081
ba7a2ead6c54e1b241f22e31e12e3e9cc22fb5e430dfc87c8076d8ab3b666a5a,1,1,1,87.71780051,1570814777,Regular,4685d9935f54d47c78b77eed2e64eee56bba48269a4d6ff8d3bc5ae5afe5c24d
