tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6411a5f2fb567ecf5d46491c4b9c48726b5e2fcda2646957d799a4d6f7303b,-1,1,1,24.43999343,1568656497,Vote,d56d5d2c5a202db8eac3bffe0672287db3d27eb0f0448ece80b1f5416b65ae56
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,26,1,24.43997143,1568574041,Regular,a9a05965f9e9a8412f4b6402f780b688eb827a793ea622595f48b3e5b6f21b71
89921a10d9c853ff8222d007d157453e4ad2fc7208b316f76645e8133ce013bb,-1,0,1,24.43999343,1568550551,Revocation,b921c5851381a69a10eb21385fb66c392e5e206f56ed8feb927de806391f657b
a9a05965f9e9a8412f4b6402f780b688eb827a793ea622595f48b3e5b6f21b71,1,0,1,24.43997143,1568549959,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5,-1,1,1,24.8597093,1568149484,Regular,94049c595a7f85c7dff12a59830555edc959e6a4f7caf00bb376fb6ee039012a
94049c595a7f85c7dff12a59830555edc959e6a4f7caf00bb376fb6ee039012a,1,2,1,24.8597093,1568148910,Vote,3399ba513658787ba2dd54bede6b560cd3abf95a2d79197ae0887442a53cdde5
16ec97789a627592405b8ba1c68ec7817341f9a5ad1e947ac521c66cd58cf8a3,-1,1,1,24.43999343,1568117540,Vote,b27cce231484a436191f2e1763458d81d199f4e586f021baec3514a5747f5488
b27cce231484a436191f2e1763458d81d199f4e586f021baec3514a5747f5488,1,0,1,24.43999343,1568101657,Ticket,16ec97789a627592405b8ba1c68ec7817341f9a5ad1e947ac521c66cd58cf8a3
b921c5851381a69a10eb21385fb66c392e5e206f56ed8feb927de806391f657b,1,0,1,24.43999343,1568101657,Ticket,89921a10d9c853ff8222d007d157453e4ad2fc7208b316f76645e8133ce013bb
d56d5d2c5a202db8eac3bffe0672287db3d27eb0f0448ece80b1f5416b65ae56,1,0,1,24.43999343,1568101657,Ticket,bd6411a5f2fb567ecf5d46491c4b9c48726b5e2fcda2646957d799a4d6f7303b
