tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,29,1,30.80714053,1568575770,Regular,a650b3f7990a32ddf83f1710d61b114f1f9aa702296a74f03eaa9236348c35c3
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,18,1,30.80714053,1568575174,Regular,32db646df7b5236a197aa5f2d8d2f07143fb58a7df05cf74ca804a3bd246f39d
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,6,1,30.80714053,1568573712,Regular,d9e859482632fd3f3fd09e2312c115d00ea5fe6132f48cb55479958abcabf869
6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64,-1,7,1,30.80714053,1568565067,Regular,dfc7b008720fd1e388132ab0a1fc539893521a52c85ab3456433e5c1ab885243
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,17,1,30.80714053,1568556002,Regular,272a632ef3278d3d5592bdf3e076d9dd3a2d2a3d78c38d23caa420f7d420f013
a650b3f7990a32ddf83f1710d61b114f1f9aa702296a74f03eaa9236348c35c3,1,0,1,30.80714053,1568552159,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
d9e859482632fd3f3fd09e2312c115d00ea5fe6132f48cb55479958abcabf869,1,0,1,30.80714053,1568550678,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
d57b111fdba373ca5fa5e46b1f7d18ac837430fba5e8cd42e3fe479d65991791,-1,0,1,30.80716253,1568550551,Revocation,521baf98e937de63eb02b148f2c3cd7d3d89bf30a263b8e647fc7ef0bc66ba54
dfc7b008720fd1e388132ab0a1fc539893521a52c85ab3456433e5c1ab885243,1,0,1,30.80714053,1568550467,Revocation,6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64
f77ec048905c508a3a3d495d24d128e77f591ba63e9d454debbf82c618a4e4be,-1,0,1,30.80716253,1568550467,Revocation,321852a553246cc1ba3ad01a0300b754bcb19ba390caaf97cd7049cf78fc8cf6
272a632ef3278d3d5592bdf3e076d9dd3a2d2a3d78c38d23caa420f7d420f013,1,0,1,30.80714053,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
32db646df7b5236a197aa5f2d8d2f07143fb58a7df05cf74ca804a3bd246f39d,1,0,1,30.80714053,1568549959,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
321852a553246cc1ba3ad01a0300b754bcb19ba390caaf97cd7049cf78fc8cf6,1,0,1,30.80716253,1568145418,Ticket,f77ec048905c508a3a3d495d24d128e77f591ba63e9d454debbf82c618a4e4be
521baf98e937de63eb02b148f2c3cd7d3d89bf30a263b8e647fc7ef0bc66ba54,1,0,1,30.80716253,1568145418,Ticket,d57b111fdba373ca5fa5e46b1f7d18ac837430fba5e8cd42e3fe479d65991791
