tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,133,1,1.68514851,1545078023,Regular,7fb86bdb775caf98be92c74388e88a26bded20c97af87dddf1a04a5c4de09276
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,170,1,1.68514851,1545078023,Regular,33c076afd044777398f5d0d04afc7fce030a652deea4c9b5d56d57accad2e4d2
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,102,1,1.7,1545078023,Regular,955c5128e2acc079c4481a559f912cd1838ea3c02819ce845fb30a0a4b7efb7d
ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988,-1,17,1,1.7,1545078023,Regular,cb673eef5116021ce2cbac87c4235c43f15dbd6bb0d0ffb63471be6c5559c1cc
820b0ae9670baee812845abbc8a993a23c44d179ad834265559f107e70aafe28,-1,0,1,0.2,1534526865,Revocation,8e6fc4e3e34d47878b67d431aeafc9b58fb8d1a4f32bad1a4a929d3709da3f50
58c223e4e1d54841a3c4ce4cc1dc02d258162c3053d661a67e0da3af29070ad4,-1,1,1,0.2,1534376621,Vote,547d74823fc7a1a18adc70f21cb59109290b150587a54c2a575a87bd98ce9080
05be621a70fc0311a52bee8616dd816c12480710f35d23a061c99f9ebfe94389,-1,1,1,0.2,1534186097,Vote,cb944d4b79a38acfd5b182ef1d099f4ddacb4b24318dc093288d0cabf464e8fb
032ba1412a6f25a8920a9d62503ffaaecc926fa590ca14f9e7ef3815593294f0,-1,1,1,0.2,1534185319,Vote,645bc9c9ce11f3317c924249614bbebc188123a0eee5d1fcc77b1e7865b1a7e6
c3d7383d6e0d9d150503c38b1ab54383b679a2cead97f944c01977c2882a6fd3,-1,1,1,0.2,1534184681,Vote,c144e064fe919eb65a0fc510965b654a3bbad448c53e27444be92410cb9468ea
83c776a1435a95fa5f4dc087dd47fcdc44b2b18b4bbb19f86984fb3da7c40f15,-1,1,1,0.2,1534183318,Vote,a50abfaf487fc81fcc80261b7ed0eae89ea9638034576439c9b1d3634317fcbe
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,918,1,1.68514851,1534177300,Regular,45efce948b76c97ba42d0357760bb713b37ede314bf47fab28315ca2db6cc836
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,537,1,1.7,1534177300,Regular,00b97bf61f6657ce9d7c0222bec6ffaa3412270a59a8327eb8b25631ac53ba20
442b96838c7c855c9c967e18158ea24e29e38648510bd49a303ec020a4831554,-1,1,1,0.2,1534041140,Vote,6b0f9e904721068aedbf9787c69a1a23df3d349de9493990f5278412ed19bc5c
c1b93f964fd8a3d1d4b0df19fe903615bfdfab276797e673a29d7f81c9c435b7,-1,1,1,0.2,1534039828,Vote,41b3a8ec4a240aa030733e56508f2ee3c586abd7fca8b499e96cfb7579c94942
7fb86bdb775caf98be92c74388e88a26bded20c97af87dddf1a04a5c4de09276,1,2,1,1.68514851,1534018655,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
360c240abd8b455305aa7faf69e49d9331124339db2c45d445405913aa3ceddd,-1,1,1,0.2,1534004412,Vote,40470dd4373be48815d9c3d5cc998ce889417ff2945ac4742fd7ad8d7ebda8c3
ca536933af7eaa525b89daacf70380a137b92d2dcfbb155f967564c858b7bd95,-1,1,1,0.2,1533978729,Vote,c40420ae888d0dfe4fbe914f46d6de01f437a27981b447c403167dcee8e15aa6
c89f47bb8164576640664f58af361a121353b9975a739a82f5eec07a3ad1e07e,-1,1,1,0.2,1533966804,Vote,842d08df212828ce5386899aac07ca85f1ba9d1764d31f72c922fe101bff67db
7db37ada7722389c081004b0f125ee57c4bc7cde98cc178ad9a78be0be09dd39,-1,1,1,0.2,1533956741,Vote,d796c1940b0312f49b4a79e7e866f4bf21e2e87181d21e823d7a359c9e0e80db
