tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,85,1,1.7,1545078378,Regular,0980d275cf23a15d993bb496757d75cc886cbe844268676df25f1bfb740b7ee5
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,278,1,1.7,1545078023,Regular,5cd5ffca3e099ccb9dd15e6fe8dc429cb04799007ddc6e98f3fa0bdb18fcfae0
a16be854352458dde43553cb7012d1cf3cba5653e1d64b79fb7e5b2638aab425,-1,1,1,0.2,1534190075,Vote,12be02376a52d56a8f03a347b70902da30192acad01dd36cafc9e97b749e2746
362d9903006a287a6c1f897fbba20c92a0155e27c584b769085fe6e60c1d18c3,-1,1,1,0.2,1534178495,Vote,9b7e2c7096ee2577c98b1886bc87609152f991371f56bba2e299ebdb8433e873
601406ee2396dd74a24f028449a97164488c42c3b548c587a3f7f616cf3723cd,-1,1,1,0.2,1534021526,Vote,b1cf16029727d5304877df9d2c6187c14d1663e5ce896086804fd18ac1a29bc0
97822795d4698f8bc19112e8bf6304b4bcd09d3d7ec4cbf07e488ab7fa8224f2,-1,1,1,0.2,1534002755,Vote,1e5401bb1f09e23183ffef1328a4debd94e463a6db02da2e4451974c9c991c2c
08b5a865f9bf3e4422e07f6311bffada2204666b6401c46b3086188dd51e2df3,-1,1,1,0.2,1534000431,Vote,27c68f5c4187eaccc2a49916d0f41960a2bd2ba8e79196b7d97386fbe3f7c709
e5c6d6b09ed8d59c5e56e24afbcd386b36c918023622f2e21d0de72ecbb49f24,-1,1,1,0.2,1533994855,Vote,6b0299dc0c7d172f726e56aae3a95aac69599b97ced0b967ecf80b64aeaa91c3
d86a5a6bf9f4340fcc0f02fabe4f57590452057b079a12ec8c39e71f898546f7,-1,1,1,0.2,1533970964,Vote,3791ffad0128bce32881f6736687611fe2d258d876f5dce5e151d576b89e9941
d59231b88d892d9071546a6cb45f7d40c35363f3f5a8bfc289f42d274e6507bb,-1,1,1,0.2,1533964531,Vote,9ca04ee4e6e939317e32a8abbef49675fb88440b5629c2dd9f556a26b0092bd8
