tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,141,1,2.67703516,1596064990,Regular,3c46b37f4569451e717987ffd4e1ae039a5e0f03f6faf345bd0df03adcd34d93
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,824,1,0.51412567,1596064538,Regular,6893954ec5cf36b5615a1f26d87affc0226b3eba07505e6ff126203f2a36276b
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,482,1,10.73009884,1596057520,Regular,7096580839dca8fad551bd92001cebc08fce15183630e8deab01f1edc3a54864
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,657,1,0.00316636,1596057120,Regular,2ef0ceae66ad6b1c821fd8a3229ac94a6ebeb9b18adb8861078153e0b00ddf5d
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,825,1,7.21636444,1596056995,Regular,e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,902,1,0.00313764,1596050725,Regular,550699180568d31e258d816e6c5afe53a0b3637b00653d766e3395f7af0aec21
2ef0ceae66ad6b1c821fd8a3229ac94a6ebeb9b18adb8861078153e0b00ddf5d,1,1,1,0.00316636,1596047509,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
3c46b37f4569451e717987ffd4e1ae039a5e0f03f6faf345bd0df03adcd34d93,1,0,1,2.67703516,1596047509,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
7096580839dca8fad551bd92001cebc08fce15183630e8deab01f1edc3a54864,1,1,1,10.73009884,1596047363,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
550699180568d31e258d816e6c5afe53a0b3637b00653d766e3395f7af0aec21,1,28,1,0.00313764,1596046951,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
6893954ec5cf36b5615a1f26d87affc0226b3eba07505e6ff126203f2a36276b,1,40,1,0.51412567,1596046951,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
e5cca4469d62def9f4452c566a42f473f4688cb2d86f30a56cb542c1b6389d3f,1,13,1,7.21636444,1596046951,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
