tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,-1,18,1,9.58910948,1536600634,Regular,a3850bc7d53661f5dea4532e2258fc92c4e7bce67916d10338befb448c09374f
a3850bc7d53661f5dea4532e2258fc92c4e7bce67916d10338befb448c09374f,1,0,1,9.58910948,1536596825,Revocation,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
840b529aca81b6078b90e8d88f8e1a19cb4b1c231d0af908851f51bae3ac1348,-1,11,1,10.9472599,1536338016,Regular,ff23917c73259b4f955ccf98255ba35660c3f78294f453e948612d9225f06a98
ff23917c73259b4f955ccf98255ba35660c3f78294f453e948612d9225f06a98,1,2,1,10.9472599,1536335785,Vote,840b529aca81b6078b90e8d88f8e1a19cb4b1c231d0af908851f51bae3ac1348
c499a13c95ac63c579dfbe7c65a9034f7e605b935c409f290f80348e62c2c4e5,-1,8,1,10.96083921,1536194342,Regular,0234a20ad62963247f1080c2c6a41586440b6230e8eba227c93b06604b5b245d
0234a20ad62963247f1080c2c6a41586440b6230e8eba227c93b06604b5b245d,1,2,1,10.96083921,1536192323,Vote,c499a13c95ac63c579dfbe7c65a9034f7e605b935c409f290f80348e62c2c4e5
0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d,-1,6,1,10.96083921,1536102816,Regular,3d5cbd5dc51d37bdbf40b6d891032768a7976a8d49182f633d4003b5599aa01b
3d5cbd5dc51d37bdbf40b6d891032768a7976a8d49182f633d4003b5599aa01b,1,2,1,10.96083921,1536101350,Vote,0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d
4aeb6fd11700cb5aef4eaefbedb64331ba470a5cbe2e329390e2f74599167b55,-1,2,1,1.5711803,1536090081,Regular,2da8c6ec2839753d00b5c85d90867cb5119f20dfbed00675cd6ce6a7ac332c1e
2da8c6ec2839753d00b5c85d90867cb5119f20dfbed00675cd6ce6a7ac332c1e,1,20,1,1.5711803,1536089856,Regular,4aeb6fd11700cb5aef4eaefbedb64331ba470a5cbe2e329390e2f74599167b55
