tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,675,1,0.00320264,1596064990,Regular,1c80780b55aa754f8ce53b9b2c54f594a5ee393601fa24fa4faa988104efe096
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,737,1,20.69758646,1596051034,Regular,3e1e25ff2988090e5befad0221f0922dbce6474939eaedbff3914f2c56ab8e28
448a7c0cb62a45cbcea6ba844b0425d50a3f089da4b7e8dfb957a7ecdbb51f6f,-1,9,1,0.00320264,1595984499,Regular,cd86d8070979e352588955b63e1f9b650060dc461003a54840a62e2ca39047cd
3e1e25ff2988090e5befad0221f0922dbce6474939eaedbff3914f2c56ab8e28,1,1,1,20.69758646,1595954697,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
6eb6d608cbfa5ee465870b978761ae8cea6a108a47be979a23826431da453882,-1,7,1,20.69758646,1595953137,Regular,60a17b7b148e9c043d9890c0fae6920797e6af8c4a94b6d89e78a62566af9f9a
9c7934304ccc0c59907b701f5e65293e84bc9f04f5eeec634b50b4642e2d91c1,-1,7,1,10.73013512,1595952402,Regular,dcfb64bb9f0912f8735491ebe5df418fa9fb93024d90ca5c0d1f6e5567dd4fd4
60a17b7b148e9c043d9890c0fae6920797e6af8c4a94b6d89e78a62566af9f9a,1,0,1,20.69758646,1595952087,Regular,6eb6d608cbfa5ee465870b978761ae8cea6a108a47be979a23826431da453882
1c80780b55aa754f8ce53b9b2c54f594a5ee393601fa24fa4faa988104efe096,1,0,1,0.00320264,1595952042,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
cd86d8070979e352588955b63e1f9b650060dc461003a54840a62e2ca39047cd,1,0,1,0.00320264,1595952042,Regular,448a7c0cb62a45cbcea6ba844b0425d50a3f089da4b7e8dfb957a7ecdbb51f6f
dcfb64bb9f0912f8735491ebe5df418fa9fb93024d90ca5c0d1f6e5567dd4fd4,1,0,1,10.73013512,1595952042,Regular,9c7934304ccc0c59907b701f5e65293e84bc9f04f5eeec634b50b4642e2d91c1
