tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f,-1,3,1,54.9678716,1570690286,Regular,5b41364047e1cf841040c49acbff18f1bdf079846e59775655dcb858896b5a68
5b41364047e1cf841040c49acbff18f1bdf079846e59775655dcb858896b5a68,1,2,1,54.9678716,1570687447,Vote,f231411e7da0103ba2de1a715d2b7e6cefe3fbd21215a9b3f853089e9bc3122f
26c32f2d2d5de45742656aba6850f6c8aa015fc56da4553e7ec0f6734f4c6913,-1,6,1,54.9678716,1570664159,Regular,636c09826764eabd10b447b99b0334f1b009e133774d7e5de950e07871ff70f4
636c09826764eabd10b447b99b0334f1b009e133774d7e5de950e07871ff70f4,1,2,1,54.9678716,1570662831,Vote,26c32f2d2d5de45742656aba6850f6c8aa015fc56da4553e7ec0f6734f4c6913
99535986954009564ac5e0c198ba34e60d0bc726cad6c04db934f6df9363c717,-1,1,1,54.58790831,1570652709,Vote,1cf2b0710c4a5c674ef4fb00de7ad78d11dfbdb147b7894c82ef47e9306cc23f
cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4,-1,6,1,54.9678716,1570624631,Regular,752b2955208c6332261ee50452f3af1252c8f3579b5fd48b924c141877c76970
752b2955208c6332261ee50452f3af1252c8f3579b5fd48b924c141877c76970,1,2,1,54.9678716,1570622537,Vote,cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4
ebadcc9c310b7d7d12a604ee8195894fd371500c87f7df02c0e3514693787c97,-1,1,1,54.58790831,1570605200,Vote,4523d359947ee5a34a86c8fb2030aef1030d060028fa3b55510e4b7b14a14b13
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,9,1,54.97167124,1570524440,Regular,bb77395acb85022e17dad973c39097b32b4c0e4d4c619feb615cc9a411d0cb64
bb77395acb85022e17dad973c39097b32b4c0e4d4c619feb615cc9a411d0cb64,1,2,1,54.97167124,1570521791,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
a4c793da1b9dae4924b094315014b7f0f5ce48550486e788a94c233c788448c7,-1,1,1,54.58790831,1570511443,Vote,78739649641f79db4b618c3ecad73d510427d520099ea564e2c5db68d2f7bb9c
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,22,1,54.97167124,1570504113,Regular,e32e0f14b917529b588b6c09ffc0dfe7efd083ea7deb0a0519988df146a6ecf5
e32e0f14b917529b588b6c09ffc0dfe7efd083ea7deb0a0519988df146a6ecf5,1,2,1,54.97167124,1570501027,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
45a90d618ba2ed6a9910c2126d63627e7d34791f677d133294dd2fdcf6b9b047,-1,1,1,54.58790831,1570478944,Vote,89c4c3a2f44eeafccdf8025c7a2b5cb6f6c5a9b78c3ef6e745aa7c614c539f13
576699fee45b6f5fc442d6b23e5bbf701669c5715a16b8459b100806d97827d1,-1,1,1,54.58790831,1570441183,Vote,5dd761f1afc1ce27ee57ae8ad345a61d4e52ad9b567bf50c15ace4fa0ddcd4ca
1cf2b0710c4a5c674ef4fb00de7ad78d11dfbdb147b7894c82ef47e9306cc23f,1,0,1,54.58790831,1570436800,Ticket,99535986954009564ac5e0c198ba34e60d0bc726cad6c04db934f6df9363c717
89c4c3a2f44eeafccdf8025c7a2b5cb6f6c5a9b78c3ef6e745aa7c614c539f13,1,0,1,54.58790831,1570436800,Ticket,45a90d618ba2ed6a9910c2126d63627e7d34791f677d133294dd2fdcf6b9b047
4523d359947ee5a34a86c8fb2030aef1030d060028fa3b55510e4b7b14a14b13,1,0,1,54.58790831,1570436687,Ticket,ebadcc9c310b7d7d12a604ee8195894fd371500c87f7df02c0e3514693787c97
5dd761f1afc1ce27ee57ae8ad345a61d4e52ad9b567bf50c15ace4fa0ddcd4ca,1,0,1,54.58790831,1570436687,Ticket,576699fee45b6f5fc442d6b23e5bbf701669c5715a16b8459b100806d97827d1
78739649641f79db4b618c3ecad73d510427d520099ea564e2c5db68d2f7bb9c,1,0,1,54.58790831,1570436687,Ticket,a4c793da1b9dae4924b094315014b7f0f5ce48550486e788a94c233c788448c7
