tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a096c72beb8a3f4ecd166de1fa39c21eb5ff4962a6590c3315bdef9b4e40a5d6,-1,1,1,72.55454783,1570996481,Vote,3a035786753360fda60adde7b4642b09525e4e6b09e4825fa4f404437359ba68
71264d60711882e08b78427faea04ec8fdd613b71b2766bbe9a51b76d9347d45,-1,0,1,72.93074911,1570883642,Regular,45ef560a0949e2d87864800e3966154a394bb61cb5e3d152d2757bb88ae1a928
71264d60711882e08b78427faea04ec8fdd613b71b2766bbe9a51b76d9347d45,-1,6,1,72.93074911,1570883642,Regular,054c6f08cba5a515438d29f68dc44135180c17b5bc12835903360c6fb4a438d2
054c6f08cba5a515438d29f68dc44135180c17b5bc12835903360c6fb4a438d2,1,2,1,72.93074911,1570881299,Vote,71264d60711882e08b78427faea04ec8fdd613b71b2766bbe9a51b76d9347d45
45ef560a0949e2d87864800e3966154a394bb61cb5e3d152d2757bb88ae1a928,1,2,1,72.93074911,1570881299,Vote,71264d60711882e08b78427faea04ec8fdd613b71b2766bbe9a51b76d9347d45
178e6e6716488cd933c51ffca51aca595474c55990324d59c3a144f017315605,-1,0,1,72.93451112,1570853331,Regular,42fb60a9570da6ed2959cfb2476657111e8fbaccb9f65ee7bc161970d6a8de1a
42fb60a9570da6ed2959cfb2476657111e8fbaccb9f65ee7bc161970d6a8de1a,1,2,1,72.93451112,1570851480,Vote,178e6e6716488cd933c51ffca51aca595474c55990324d59c3a144f017315605
a5fbd008571d3691b0612b86fa7365883220ae1db7f872013cc94d23945945f7,-1,0,1,72.93451112,1570845968,Regular,38ec1363b8c9f4da44315e3ffc7ae9bdd3a6925924c3c163a4bae79d120d6086
38ec1363b8c9f4da44315e3ffc7ae9bdd3a6925924c3c163a4bae79d120d6086,1,2,1,72.93451112,1570844108,Vote,a5fbd008571d3691b0612b86fa7365883220ae1db7f872013cc94d23945945f7
acd8cf4ee6c2d5c171b77a923be20f8ad906bbe5097f1ae9045f3574d6de1b51,-1,1,1,72.55454783,1570831634,Vote,00e5bfcf49904ab43121a1814d0a17729e7d6fec84fa3f5b621cbe450bfdb821
b8b9b37ea3e604a19acb1ed024e9331df81a7448e2db8e437e53ee295baf79ff,-1,1,1,72.93451112,1570795665,Regular,3438c418369752326a534c5d82719cdadb2025248062dfd2e4d03571c37e7768
3438c418369752326a534c5d82719cdadb2025248062dfd2e4d03571c37e7768,1,2,1,72.93451112,1570792655,Vote,b8b9b37ea3e604a19acb1ed024e9331df81a7448e2db8e437e53ee295baf79ff
ab8fdc421b878ab2d295fb1d1465156352879bed8480ab5909ad820e1737ecc9,-1,4,1,72.93451112,1570774386,Regular,cdea507e9e6cf1d9ffdf0e1ef02a43c0f2b1160eb77f3113750b2d2fc1d43184
cdea507e9e6cf1d9ffdf0e1ef02a43c0f2b1160eb77f3113750b2d2fc1d43184,1,2,1,72.93451112,1570772419,Vote,ab8fdc421b878ab2d295fb1d1465156352879bed8480ab5909ad820e1737ecc9
00e5bfcf49904ab43121a1814d0a17729e7d6fec84fa3f5b621cbe450bfdb821,1,0,1,72.55454783,1570744109,Ticket,acd8cf4ee6c2d5c171b77a923be20f8ad906bbe5097f1ae9045f3574d6de1b51
3a035786753360fda60adde7b4642b09525e4e6b09e4825fa4f404437359ba68,1,0,1,72.55454783,1570744109,Ticket,a096c72beb8a3f4ecd166de1fa39c21eb5ff4962a6590c3315bdef9b4e40a5d6
