tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6b6fa6b12bd6aa8f07d81ec80e4e32712a211cdf0d9d20416aa04e809b45a3,-1,3,1,11.99130626,1536869571,Regular,3a1d905ea445587eee44884a62118deae55bb9da25a489f2eb0fe70f6fd44018
3a1d905ea445587eee44884a62118deae55bb9da25a489f2eb0fe70f6fd44018,1,2,1,11.99130626,1536865490,Vote,2e6b6fa6b12bd6aa8f07d81ec80e4e32712a211cdf0d9d20416aa04e809b45a3
0ee6cc9845952556787210f8ece2e4e649dd8e06b6ea3a133e11e1fa85779ebf,-1,18,1,12.13509264,1536845051,Regular,108b7f8881215344885a94ac0a6fe4123d84f8daae42e935c70124801d34bad0
108b7f8881215344885a94ac0a6fe4123d84f8daae42e935c70124801d34bad0,1,2,1,12.13509264,1536844926,Vote,0ee6cc9845952556787210f8ece2e4e649dd8e06b6ea3a133e11e1fa85779ebf
20a232f6d362d07ddaab41214ca4d11d2588a6e52528227ca4f2ea7efa912890,-1,14,1,12.13509264,1536844645,Regular,fef7d591c83c5619d5e1d45c5701f36051d01a1f2d535d91b275b2d6c2ffe361
fef7d591c83c5619d5e1d45c5701f36051d01a1f2d535d91b275b2d6c2ffe361,1,2,1,12.13509264,1536844571,Vote,20a232f6d362d07ddaab41214ca4d11d2588a6e52528227ca4f2ea7efa912890
65286cd71ddc56068292c236d4b0aa1a4f4ff1962f3eba30b915560da505a791,-1,7,1,12.0044862,1536757146,Regular,5187ccbbd50799f75cd978ed4f3a000499cd12d52d67b16d340ebc8d99366679
5187ccbbd50799f75cd978ed4f3a000499cd12d52d67b16d340ebc8d99366679,1,2,1,12.0044862,1536754555,Vote,65286cd71ddc56068292c236d4b0aa1a4f4ff1962f3eba30b915560da505a791
0afe0a5954c7b8166c6a85646cab0581e08bb9053786b4cebdfc9e9e93c2b97b,-1,10,1,5.56358303,1536742249,Regular,4694a86e5053b19051be6d34631e7d3b0d9a09deefa5ab1b4445f75833ab977d
4694a86e5053b19051be6d34631e7d3b0d9a09deefa5ab1b4445f75833ab977d,1,20,1,5.56358303,1536741339,Regular,0afe0a5954c7b8166c6a85646cab0581e08bb9053786b4cebdfc9e9e93c2b97b
