tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd2c5e82a38b247488927799003123555479bee6263dc0f7ecc384459ab63cb,-1,1,1,54.03181386,1569266611,Vote,69759dc14fba48da0bdd7f3b0c414a818e1df7b785f04b320e3fe7d10862c2c1
08dbbb6ac756ea34fedc1dd45fabf74fde4cbd3d86d6bce7c5e0e2e0cc81818b,-1,1,1,54.43515256,1569132464,Regular,2206af7e24de65d3a1a8e79c81bebba3af4e7bb0b3beb549483b2802688c0749
2206af7e24de65d3a1a8e79c81bebba3af4e7bb0b3beb549483b2802688c0749,1,2,1,54.43515256,1569131358,Vote,08dbbb6ac756ea34fedc1dd45fabf74fde4cbd3d86d6bce7c5e0e2e0cc81818b
d201ca4ca8cd98a504a4e7c2096e7f61843c277590c33c2cb634268d0949723f,-1,1,1,54.03181386,1568930850,Vote,0f2ee446ffc7d4d1de45b23b1afb8b9fcd749ae8ab8d87822603a7aa54f5cf5b
470218db4ecf2e4bf0f79d88110bccac04da0876e65d652576960e07ead07276,-1,1,1,54.03181386,1568873983,Vote,69debdafc496dc740ec661f44eb9fe3f67a3b00d1d24af56914ee5d8b625df1f
ea8dee20345788707716627861357e665f79225c2af961053db8c912164844c8,-1,3,1,54.43918594,1568864643,Regular,7fe19d6e75a066d1f0b788ea53bc8b379f8ad76e2da364d0de23c13d8e000084
7fe19d6e75a066d1f0b788ea53bc8b379f8ad76e2da364d0de23c13d8e000084,1,2,1,54.43918594,1568863989,Vote,ea8dee20345788707716627861357e665f79225c2af961053db8c912164844c8
0d9f1dba5221974cef8431dfebe7cf971e09e3a27a64a63befccfe13ea219604,-1,2,1,54.43918594,1568838253,Regular,95a96769df50f7cc15c49bd93e15bcd0cde7c49387b1e4e6d80e0c34196a13ad
95a96769df50f7cc15c49bd93e15bcd0cde7c49387b1e4e6d80e0c34196a13ad,1,2,1,54.43918594,1568831460,Vote,0d9f1dba5221974cef8431dfebe7cf971e09e3a27a64a63befccfe13ea219604
b36f09f2413642384a28f05d72b59b36eea0a253abc87bb8f5d0922a4d6ba913,-1,0,1,54.43918594,1568808205,Regular,2494b1d1a709be5966b546013a9262ae061b43290c01329e7cfd13f390f6e615
2494b1d1a709be5966b546013a9262ae061b43290c01329e7cfd13f390f6e615,1,2,1,54.43918594,1568801604,Vote,b36f09f2413642384a28f05d72b59b36eea0a253abc87bb8f5d0922a4d6ba913
ee0fd732053828f2b612d5e1a9a3feb4d50540f881e6eaf16d169afb3d0396eb,-1,2,1,54.43918594,1568774258,Regular,52b3106e7b670bed9fabd55754e913752a79836282b0ed737633129c3e8f099a
52b3106e7b670bed9fabd55754e913752a79836282b0ed737633129c3e8f099a,1,2,1,54.43918594,1568767110,Vote,ee0fd732053828f2b612d5e1a9a3feb4d50540f881e6eaf16d169afb3d0396eb
d15205b27bfbc18314c7a7e6a39a9921866ef6c51cb775d06ea638ba859247c5,-1,1,1,54.03181386,1568748039,Vote,2725d26ab68fbf4e6246a97a7ba306a4bb4b3170d2839c5017c2c84e08b6acf0
82ab5258dbd97f993dee46e8efc3c3ab18611bcf234612b87662d686d1b61a79,-1,1,1,54.03181386,1568744610,Vote,89a32e22dd2933e9efc9fe9cbdb85a082de7ee15cd42136ece835cf5e73b5c66
e63c0e84d8e8fe3d6f5731821de67c18be885a51a32ab4181b8e0777becf8934,-1,10,1,54.43918594,1568742027,Regular,842f3776bde0d39fc46a1419730126cb29b8de830be7113779dc1d39aa5ceba6
842f3776bde0d39fc46a1419730126cb29b8de830be7113779dc1d39aa5ceba6,1,2,1,54.43918594,1568741365,Vote,e63c0e84d8e8fe3d6f5731821de67c18be885a51a32ab4181b8e0777becf8934
9819233244f27d97f4dba17c4f0fe1778ab2c008b4e72eb0ca3e214f3b2e936d,-1,1,1,54.03181386,1568735585,Vote,8e2b75ffb9b08abc962d52ac42dd917f1f5bccc90cca7c97c08fb998470e8225
a8f70515a0581b9c2ede3750d5f4d99e0e01a622ced0c6ed91fd7d0506f8a3fb,-1,1,1,54.03181386,1568729830,Vote,344ffb775cd1b69daffc5e935d889c25fb17c00642d529f2fd6f6a7aec6af76c
f770435f2d9fed65d4dd7d53102869b59c7803246db80747079b9e3f06b5af59,-1,1,1,54.03181386,1568728980,Vote,e87b250ea541e97469018b5d9312e610129bdcb0169ca82ba1ca2f3ed5f6dc1b
3de7c5ed1381760053a55979a658a184ab2ea69f8a5837e2b06a9e70b4f13a01,-1,1,1,54.43918594,1568728815,Regular,722ffdebac25fe31a1c9696599495a32a6f7444d99da5687b4351e333ac0d15e
356b6f2e4ba9449ecfea902379680e7543c46c7d3cfbc36a1044c63c687701fd,-1,13,1,54.43918594,1568727736,Regular,7e7e2f40572237f7e1a13ad7450716b2d4a246fcbb135b20aa1a84687762eb92
722ffdebac25fe31a1c9696599495a32a6f7444d99da5687b4351e333ac0d15e,1,2,1,54.43918594,1568727723,Vote,3de7c5ed1381760053a55979a658a184ab2ea69f8a5837e2b06a9e70b4f13a01
7e7e2f40572237f7e1a13ad7450716b2d4a246fcbb135b20aa1a84687762eb92,1,2,1,54.43918594,1568726171,Vote,356b6f2e4ba9449ecfea902379680e7543c46c7d3cfbc36a1044c63c687701fd
897cfb56c845f4c1648d387b0c499e2ce75560ac168d22a856297ad4466c0f49,-1,1,1,54.03181386,1568723150,Vote,215b7f9e82322dec12f743d0ab7f7d9d16e43e5aa21ad0b694a9b3b6fefae414
10ec02fe50826eefd350ab3f344ad7b97798d56536b0b24cbb28934a005444cf,-1,7,1,54.44325966,1568661283,Regular,e325922be914d4da75ccfee77a9bf7fd4c862685daa1cf65d029105ac4b45c89
e325922be914d4da75ccfee77a9bf7fd4c862685daa1cf65d029105ac4b45c89,1,2,1,54.44325966,1568660465,Vote,10ec02fe50826eefd350ab3f344ad7b97798d56536b0b24cbb28934a005444cf
2969b3a0d234ca1496f4a302e01d008a90f6ac9575fc996b02f5fd5c1df66f47,-1,1,1,54.03181386,1568654559,Vote,8436d5663169fd76b2c9640b30760148ff09ad07cfd58f66213f6c86d1b2d689
f4315e816e60d69942727a626cba51dd2d4ea8662f248bd3c7ad5a6b9baec79f,-1,1,1,54.03181386,1568653518,Vote,7f6580cdd7e16f7ecc20c8bd95116958b79bb0df223d336e224a52111abcc368
cebc2e1b4fcde2a6b55f08da8ef44a8ffb36c6471ea884fb28157bf6c8d2aa69,-1,1,1,54.03181386,1568604341,Vote,b72e5daf247479e184cf4c71f8c7e62334850d032b586ea013a5a32e73b5d6e8
9c82a772e56276fdd329648b88fedb187cf0cd858d9c295f18bd3b51c3c92501,-1,0,1,54.44325966,1568599974,Regular,f258b973a88e4d751aa7a6fd5c9b095176db8a7b98c850f15ade0af7883d7b07
df7ea508d61eb49a27c28cf1f1a5198a993d9594c36f1ebc3231300b93b257a9,-1,7,1,54.44325966,1568599498,Regular,b551c4fe51b0fd63e2434ccdcdab7c8edea68d6ad55ca7973d7e472689eb15b5
7f472f8446c470da88f3fa4c6d69e26123a93940ea929e50a85f5cb60f026ea5,-1,10,1,54.44325966,1568598387,Regular,e2d8bb67d20a1e5a83c26328682fbdb478ba76e90177445d8b9d761cc44f62bf
f258b973a88e4d751aa7a6fd5c9b095176db8a7b98c850f15ade0af7883d7b07,1,2,1,54.44325966,1568598152,Vote,9c82a772e56276fdd329648b88fedb187cf0cd858d9c295f18bd3b51c3c92501
b551c4fe51b0fd63e2434ccdcdab7c8edea68d6ad55ca7973d7e472689eb15b5,1,2,1,54.44325966,1568597672,Vote,df7ea508d61eb49a27c28cf1f1a5198a993d9594c36f1ebc3231300b93b257a9
b8e1f6f4707986964a7df93f8c98dd0005c19da1a492d66bf777d490347aab5d,-1,7,1,54.44325966,1568596799,Regular,ee01bc28dbdc945e83a22bc0b6ddbfce0a26e1658a2b56e33cee3030a41a07dc
e2d8bb67d20a1e5a83c26328682fbdb478ba76e90177445d8b9d761cc44f62bf,1,2,1,54.44325966,1568596511,Vote,7f472f8446c470da88f3fa4c6d69e26123a93940ea929e50a85f5cb60f026ea5
ee01bc28dbdc945e83a22bc0b6ddbfce0a26e1658a2b56e33cee3030a41a07dc,1,2,1,54.44325966,1568595234,Vote,b8e1f6f4707986964a7df93f8c98dd0005c19da1a492d66bf777d490347aab5d
05d979b1594bf2625aa0a8df1d210f6115179165e684236e11bfd4827c80d222,-1,1,1,54.03181386,1568593530,Vote,c24976bbafc1aee83a732b308a5fd271438d08229c1f1ae04ac6be9f2bda3210
691cc3c781dfeeb7e52b8a4ffb192fbfdf91506122081937d2a419ed44e6c50e,-1,3,1,54.44325966,1568593485,Regular,983b67fcec07f599de471bd4fe082913b64ded364763d57fd54b05c213f4c37a
5dcd812a703e25755785d8914dd1dc9a5a988e316b6e809583da8d020729698c,-1,1,1,54.03181386,1568593327,Vote,f9923f025559f67d6b0c00841f1415cd97288522264515d1486cd5a4fbae673c
983b67fcec07f599de471bd4fe082913b64ded364763d57fd54b05c213f4c37a,1,2,1,54.44325966,1568592596,Vote,691cc3c781dfeeb7e52b8a4ffb192fbfdf91506122081937d2a419ed44e6c50e
922ad6dc21eb0a0122bfd8fba39cfce8458ee7a744683c9993c0a8eaf8ccde02,-1,7,1,54.44325966,1568591298,Regular,0e6ae66b0601aa4aa1770041dca2a47024cd1a86a87476160bc760d96a391deb
f0b48288aaab8c826b6e6c5794f46a0fa6b95c5d79479cb9c658a871eb12177e,-1,1,1,54.03181386,1568590973,Vote,0d484118a7daf9792b198fb2bdb720cb8c2ffa5aaf60cac9e82ec3fb1c61b226
75985721b310e8393f2e02cda81d5fe3b28bcc1b929debc35f625dabb9344c37,-1,1,1,54.03181386,1568590310,Vote,a551db07f77b1690bef57bcc9bbfea3a2b230c752ee2462381bbf9d680ec0778
0e6ae66b0601aa4aa1770041dca2a47024cd1a86a87476160bc760d96a391deb,1,2,1,54.44325966,1568590243,Vote,922ad6dc21eb0a0122bfd8fba39cfce8458ee7a744683c9993c0a8eaf8ccde02
6b3efd785cf8d38b2d5707e593b0a2a5e31c8fd8c3bd0b78e576a46d2f7292bd,-1,1,1,54.03181386,1568588830,Vote,8f4536c8da3a2a322c4535210e897874c47b4827e9793362265486fa37c32210
4ab657a72e08015cc7fe7045d6dfccd4409abe77532eb3263a84f969323dcf98,-1,1,1,54.03181386,1568588492,Vote,44927441b03c7586ea9a59271e1cb39302b6915430fffb7cdfee9b0a2f66f25f
e39ee539350a11e72097e138820fc9988cf1451a3faebcaedc12ba3d077a8d7f,-1,0,1,54.44325966,1568585753,Regular,4a114170440a43196574ad696285bd0692c7fe8971719243e826f1c53a8ce12f
4a114170440a43196574ad696285bd0692c7fe8971719243e826f1c53a8ce12f,1,2,1,54.44325966,1568584906,Vote,e39ee539350a11e72097e138820fc9988cf1451a3faebcaedc12ba3d077a8d7f
4d395eaf8ef79554dee8109d32453c136813ad95612811c54493c0f49e163a7e,-1,1,1,54.44325966,1568583427,Regular,9d4532c197fc1f5a4221f2b50c13782cf730919c2eb805bb0c33f5fa5abb5daf
9d4532c197fc1f5a4221f2b50c13782cf730919c2eb805bb0c33f5fa5abb5daf,1,2,1,54.44325966,1568582586,Vote,4d395eaf8ef79554dee8109d32453c136813ad95612811c54493c0f49e163a7e
e41a051ff0dfc973506b10504bccc9cc7399b5e8429e9298b9e32df9bffcbe0e,-1,1,1,54.03181386,1568582037,Vote,b0ffe6aa701330623e32559b84598c8b1deff436b575737cfd13351e58d24ac8
4d10e515f8b4c759a6fec6d5df28a7282d9268dbc22491fe05665112c7dcd99e,-1,4,1,54.44325966,1568580849,Regular,14c097bf38152eb8dcae84772159d579d8cd4e43ad8b5b47bc6b240d21ea18f7
168fae57673cc97b233cf7f0086f97582d519524529db15d972e09cb6031b7e6,-1,1,1,54.03181386,1568580418,Vote,b3db3dc45bbc545602a1c1b7decee1b98c3cfab4ddfe624e0d66d23d754765ae
14c097bf38152eb8dcae84772159d579d8cd4e43ad8b5b47bc6b240d21ea18f7,1,2,1,54.44325966,1568579919,Vote,4d10e515f8b4c759a6fec6d5df28a7282d9268dbc22491fe05665112c7dcd99e
344ffb775cd1b69daffc5e935d889c25fb17c00642d529f2fd6f6a7aec6af76c,1,0,1,54.03181386,1568576402,Ticket,a8f70515a0581b9c2ede3750d5f4d99e0e01a622ced0c6ed91fd7d0506f8a3fb
69debdafc496dc740ec661f44eb9fe3f67a3b00d1d24af56914ee5d8b625df1f,1,0,1,54.03181386,1568576402,Ticket,470218db4ecf2e4bf0f79d88110bccac04da0876e65d652576960e07ead07276
