tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,14,1,17.31712985,1568576402,Regular,ed757160f339718a00c47cc335711965e65b7bde8e5f8311209e0c434a6cf9ec
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,18,1,17.31712985,1568570229,Regular,2f4dee5fd6d721cc0cde7875651e6e0bf11762fcf6c084b32a6a8351527b3b5d
ed757160f339718a00c47cc335711965e65b7bde8e5f8311209e0c434a6cf9ec,1,0,1,17.31712985,1568552451,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
2f4dee5fd6d721cc0cde7875651e6e0bf11762fcf6c084b32a6a8351527b3b5d,1,0,1,17.31712985,1568550678,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
01bf26fd6e1dfa6e657c98d85651f00e8856914a526921e60277c38a36b7a5e3,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
17b743ed4649eb63127e7f32297129c8a87b7e0ef3b0ff9a925721347068cf85,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
17d98be4c4b4310f65751ccec5a3040a4163a27a99cf34e4ab74bb870f9c2e75,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
299f1838b6eccad86fa7b581232ebfb7587c91b72f89189376c45c99207680ba,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
3b1da11520e2362a6199ce1ab9d80a7183117a6027045e852b728b3d1c168131,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
450aa80d9fa61b166fe6455ca525ec8d50b307ae0f1119b2b9ed499444c3c6aa,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
8baa9211e0faac9e0b4f3118a1a29b6ab9f9fe387eb1d0d369997d468569d305,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
8d94e020eee5c56ea8d676ddbb1be7171eb128305c9b26f5142a48f2da16a28d,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
9dde5a353b3e345e9718829cd3b5be26c0beb58a9cc31b658d0152b90f26c474,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
f64b22ece03604e1355ca018270d833e28f4f9c0c7b0e481ea9d31c9ae56d665,-1,0,1,17.31718165,1567959923,Ticket,158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,0,1,17.31718165,1567959850,Regular,17d98be4c4b4310f65751ccec5a3040a4163a27a99cf34e4ab74bb870f9c2e75
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,9,1,17.31718165,1567959850,Regular,450aa80d9fa61b166fe6455ca525ec8d50b307ae0f1119b2b9ed499444c3c6aa
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,3,1,17.31718165,1567959850,Regular,9dde5a353b3e345e9718829cd3b5be26c0beb58a9cc31b658d0152b90f26c474
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,6,1,17.31718165,1567959850,Regular,17b743ed4649eb63127e7f32297129c8a87b7e0ef3b0ff9a925721347068cf85
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,7,1,17.31718165,1567959850,Regular,8d94e020eee5c56ea8d676ddbb1be7171eb128305c9b26f5142a48f2da16a28d
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,2,1,17.31718165,1567959850,Regular,299f1838b6eccad86fa7b581232ebfb7587c91b72f89189376c45c99207680ba
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,8,1,17.31718165,1567959850,Regular,f64b22ece03604e1355ca018270d833e28f4f9c0c7b0e481ea9d31c9ae56d665
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,5,1,17.31718165,1567959850,Regular,01bf26fd6e1dfa6e657c98d85651f00e8856914a526921e60277c38a36b7a5e3
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,1,1,17.31718165,1567959850,Regular,8baa9211e0faac9e0b4f3118a1a29b6ab9f9fe387eb1d0d369997d468569d305
158864dc5075614c732d51f1208fdda4fe36fa0c410eeb5e423555747b44afd6,1,4,1,17.31718165,1567959850,Regular,3b1da11520e2362a6199ce1ab9d80a7183117a6027045e852b728b3d1c168131
