tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b351e9dffb14e87c327fe3cdd04938044a7857bb513dc79842ad2731ca7267f,-1,7,1,10.38777523,1536663952,Regular,4581cad2300b5939ce00355ac18ad9e1eaa09e9de332746da213fc6e17b38d36
4581cad2300b5939ce00355ac18ad9e1eaa09e9de332746da213fc6e17b38d36,1,2,1,10.38777523,1536662200,Vote,0b351e9dffb14e87c327fe3cdd04938044a7857bb513dc79842ad2731ca7267f
2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731,-1,8,1,10.19112229,1536547747,Regular,6ce6bcac465f6bb4fc736306c35049df634c27ea8b51bad3e517c3d1eeeb6aa3
6ce6bcac465f6bb4fc736306c35049df634c27ea8b51bad3e517c3d1eeeb6aa3,1,2,1,10.19112229,1536544816,Vote,2135f2b5100f9721358e8ac0c6687b319510ce9ac18f14b5ac424d7591287731
2edfd4d78c543e895170ab43b13ea3f65f5b5f7c9b930060a19a41f5e7c6c849,-1,20,1,10.40122008,1536489165,Regular,f7facce0793eea8123f88698411996c700dd3c766000bdeb3fd6ef6d7c4e62db
893c38f03cf47bdd890642d14f8e0ace44762e0c331ee5edc86695a7f8c36c19,-1,11,1,10.40122008,1536380963,Regular,17ab4bc5726f0691e577a11752b4918fc2335d728ecb48ff312811781e790570
17ab4bc5726f0691e577a11752b4918fc2335d728ecb48ff312811781e790570,1,2,1,10.40122008,1536378607,Vote,893c38f03cf47bdd890642d14f8e0ace44762e0c331ee5edc86695a7f8c36c19
f7facce0793eea8123f88698411996c700dd3c766000bdeb3fd6ef6d7c4e62db,1,2,1,10.40122008,1536375232,Vote,2edfd4d78c543e895170ab43b13ea3f65f5b5f7c9b930060a19a41f5e7c6c849
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,-1,1,1,10.40122008,1536369084,Regular,33788f4fbb7c17f8215c066f5d0bf15db23b619895d5991fe122d2357e509d04
33788f4fbb7c17f8215c066f5d0bf15db23b619895d5991fe122d2357e509d04,1,2,1,10.40122008,1536365698,Vote,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
076d29cd6fc24787d33403c990d43f2de679714d685f90855a194522f1c18cdc,-1,14,1,10.20456714,1536335785,Regular,75de40549a099c6f941a654055a1030e65e4a9166ef75cf0f330c734c2fb8cd1
75de40549a099c6f941a654055a1030e65e4a9166ef75cf0f330c734c2fb8cd1,1,2,1,10.20456714,1536333639,Vote,076d29cd6fc24787d33403c990d43f2de679714d685f90855a194522f1c18cdc
ac715f04f5d6f6ea574f054e1012d3aa8ff18baa71117507d70648016d3c0c02,-1,9,1,7.79425542,1536331107,Regular,06a4be50d3586e85452c04346d6cd56708f914d95e8eaf2e71350fe194243ca7
06a4be50d3586e85452c04346d6cd56708f914d95e8eaf2e71350fe194243ca7,1,20,1,7.79425542,1536330551,Regular,ac715f04f5d6f6ea574f054e1012d3aa8ff18baa71117507d70648016d3c0c02
