tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f5b3ca0ce8091040b7e951468bea3bcf4d410bba78ffe08090f175028aa5bf,-1,0,1,70.06845775,1617902474,Ticket,2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2
30a46bc9d0866bd3bdc37cf1bfe468d65dbd1839160b54bf86c15dcc140f059a,-1,0,1,70.06845775,1617902474,Ticket,2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2
577f99411a631d59be2ded94d47556fb40b529e08332cc6bca8841a43d63ec66,-1,0,1,70.06845775,1617902474,Ticket,2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2
e074543c363ab4cacc1485d647c9b193bbf758bcde42ab777fb3e08c2b0000ca,-1,0,1,70.06845775,1617902474,Ticket,2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2
f123c0ac37ac87ab3de71c0c282103cfecc61f0ec7e1d541c9d0178ec0d21a9e,-1,0,1,70.06845775,1617902474,Ticket,2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2
2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2,1,2,1,70.06845775,1617902204,Regular,e074543c363ab4cacc1485d647c9b193bbf758bcde42ab777fb3e08c2b0000ca
2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2,1,3,1,70.06845775,1617902204,Regular,577f99411a631d59be2ded94d47556fb40b529e08332cc6bca8841a43d63ec66
2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2,1,0,1,70.06845775,1617902204,Regular,30a46bc9d0866bd3bdc37cf1bfe468d65dbd1839160b54bf86c15dcc140f059a
2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2,1,4,1,70.06845775,1617902204,Regular,f123c0ac37ac87ab3de71c0c282103cfecc61f0ec7e1d541c9d0178ec0d21a9e
2827e10f136cb18fd1e22a1fb89aaadffbfa622ad721e85923e7472aa92965d2,1,1,1,70.06845775,1617902204,Regular,10f5b3ca0ce8091040b7e951468bea3bcf4d410bba78ffe08090f175028aa5bf
