tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,47,1,15.1002491,1537280563,Regular,a0e639d9ba5ed3b5574542a45190df9f8e3ac97262bd881e12e08bd772d6bee8
a1e30042d6de3f35de181d29be5ccd34133346bc8bdfbe01ae65f23d8c19556c,-1,1,1,13.76907527,1537066839,Vote,1a49dd93f2ca59afc7285ded576800f02032f6fa275d6a8dab1bfdd5cb8ad443
db0f95b3d127dd88919dd6cf4fa6acd4e257feb02f099cc15921104125b37c3f,-1,1,1,13.76907527,1537013223,Vote,bbb2da0801aaadce64846d319ae79ff31d300c69256bd5ab0b28d02f647404ab
381e64f537066e7fc79b9c10e97306d89bc801eb9e85c92638ebd5f522c7cd05,-1,1,1,13.76907527,1537011890,Vote,ac60a961dcdc4a5f4899f3293f8869872556a933b0273eddec5ff645060060e1
a5298d8db0f8ded14b1751e117f85a64816c0070664807149878c5c4bba94821,-1,1,1,13.76907527,1536860927,Vote,49c0838d4d036d8147bfc64d289426cf5492a385c45895480cf086be9ea318dc
bdd6403bf3d42245e102eb9600b79e6f32472e8e7f7945a763d2e31fb3205e60,-1,1,1,13.76907527,1536858774,Vote,4b88eab1c7a9de993e229d1b949879a573a6bbd2b27a34eeda7ddef08359ede9
2e065c872d3c375b36211f899c38e00796c02dd4388a8fe597b3689eb8049091,-1,7,1,15.1002491,1536849948,Regular,bec3aa3764a6a3cae57f3fa36366eea6de8e7392443749f9dfaa5e6317f03598
bec3aa3764a6a3cae57f3fa36366eea6de8e7392443749f9dfaa5e6317f03598,1,2,1,15.1002491,1536849374,Vote,2e065c872d3c375b36211f899c38e00796c02dd4388a8fe597b3689eb8049091
dfcbfdb9b3cfcc7743e6fdcc4a1f509e6937ac99a70315856c2642e60475ae9b,-1,1,1,13.76907527,1536845934,Vote,3fedaadf46d7e82fdbca472d5919053570d447338e1e2f0c2fabf2cbbdbcd591
8a68fba5a6a66053acc2cfe77d2e9872d2ebdb3087f39f45a415884e0aa36674,-1,1,1,13.76907527,1536845250,Vote,5fcad117c0d75f75ede863c14d6bfd8586a79d3ea1f7d0e24769de34adb8056f
a0e639d9ba5ed3b5574542a45190df9f8e3ac97262bd881e12e08bd772d6bee8,1,2,1,15.1002491,1536844910,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
5aec866dbd8f43658598a55ca6c55b252d00c9fb74062d055e616afdbdbbcef5,-1,1,1,13.76907527,1536844399,Vote,2962e30ca730f61e6d5a66a9f7421df92f9dcfd6bbfcf3946d82eeaaa0afd4a6
738c2b558527782054f72f46ec03f881bfe3693168bf196494c4b995f0749a29,-1,1,1,13.76907527,1536843962,Vote,05170a4bfb51a63326d66354709b38a124e7b08d94cb47fdec4810af31fc3e67
d9f2685baafaaac55f5b39a3feca8ad293575ae8da2e162787129bed4ddedd6d,-1,1,1,13.76907527,1536843771,Vote,1f0ed503038d611c3ea37a68d5ce1f22bbb108a392fa65160d5254d361a90a53
93ee7cf6d311d50719b7f1adbc70b6a0322e76326a790b0dd1defd2d3529e10b,-1,7,1,15.1002491,1536843689,Regular,e745bbc81b0a78a6e09d8fe53cd7e68b4cafae15107bca8ce9ab7a2dbd62628e
d2f6f2b5987664a77514e6a1d5b63e77cfb0c809458d69a1fa89f4c7391405b7,-1,1,1,13.76907527,1536843588,Vote,cc3f5011b181092124b24961a19e9c5b1c32f604c31a014da659fc3a219aee28
e745bbc81b0a78a6e09d8fe53cd7e68b4cafae15107bca8ce9ab7a2dbd62628e,1,2,1,15.1002491,1536843542,Vote,93ee7cf6d311d50719b7f1adbc70b6a0322e76326a790b0dd1defd2d3529e10b
a97237695593ab1ebbeaa0370dd1200482faa6d08ecdfd9f5e51ca0773c26a93,-1,1,1,13.76907527,1536843503,Vote,1c1fe52fb7f17b4b6356f716eb23672edf84d691f6e6994d3289358f4538e1be
f3a1cb18a32fdcffce15c49c0575bbde401ac05fdf5b22f4bd9593376157a4c4,-1,1,1,13.76907527,1536841472,Vote,c546eec0659cd8663255bc427e55a324341bb0fc43322f7ea32d77083229d47e
e6a3cf326639fd9f6f0698c71e70d736c3d3f60781c5c5dc09fa72d01ad0891c,-1,1,1,13.76907527,1536828538,Vote,eb21c167252b6d6cc47794ad5f5db2659e482e527c8715e803f4521b1acaa370
61b7a409ae7aff39d872b7b9aea23818c7a4c5e159bb6792f31b524a734b4f8b,-1,1,1,13.76907527,1536825313,Vote,2133d08e62a0742e3b03cf57fd0a34d04fb464b43098d93d50a6fc09bc1786e7
43ccf7f0b106f6f31fc044e397d4db0b08ccfb9a8b506cdbdd323b92e5453dca,-1,7,1,15.1002491,1536819363,Regular,57d00fc32eb32eb4833ef3c7ebe5079ad017f24a5e63232f153f64c659d4c853
57d00fc32eb32eb4833ef3c7ebe5079ad017f24a5e63232f153f64c659d4c853,1,2,1,15.1002491,1536816716,Vote,43ccf7f0b106f6f31fc044e397d4db0b08ccfb9a8b506cdbdd323b92e5453dca
03fe2ab8d8aed6456d0e59498a04810c318db8fc6c02d685009de131bfb63925,-1,1,1,13.76907527,1536816213,Vote,a17657522b1a867b72668599f50e3703353b42026b73ecc6474456ba89f52365
606293b32d0e957065ed696fbf74a015f499ef898f7fd295d739f23327b88aba,-1,1,1,13.76907527,1536815988,Vote,522781f3e57e3cd1d5f436e9f01f28e74f58d2953d0da3c656a3873548d4979f
7cf26e94f5ce2f6d579c018f14a84095b5e820293358e601a67c564fbd9dd658,-1,1,1,13.76907527,1536814019,Vote,7a05f70cf405b70f9bf2335c728ceaa1a63f10fd530d63c9c9147d64d3e89f3e
560f35a0683ad7433c563d49eb60b4f8d7fedbbc1deeadc9e986ca542ea10066,-1,1,1,13.76907527,1536813508,Vote,784346fe5aea4a7326197786ac96fb1e644909ee24ebfbfad8fe2571c17fe484
ce909a417e4b532b9f896efb576743404078712fd239bcad9c15e12706c5d67e,-1,1,1,13.76907527,1536811850,Vote,b9df7c846a770109d5ff08dc0784acaa6a0717d2fc8bb9ea8b8d6eca140ee69c
1d06602372874b98d9994d20a620815bdcc47613b1b9c9f26444ffa3e1a690f1,-1,20,1,15.1002491,1536799495,Regular,3c72e60aab2cde230280489d579c2814cccc4d2e64e888143286b139dd33668b
3c72e60aab2cde230280489d579c2814cccc4d2e64e888143286b139dd33668b,1,2,1,15.1002491,1536797724,Vote,1d06602372874b98d9994d20a620815bdcc47613b1b9c9f26444ffa3e1a690f1
05170a4bfb51a63326d66354709b38a124e7b08d94cb47fdec4810af31fc3e67,1,0,1,13.76907527,1536790219,Ticket,738c2b558527782054f72f46ec03f881bfe3693168bf196494c4b995f0749a29
1a49dd93f2ca59afc7285ded576800f02032f6fa275d6a8dab1bfdd5cb8ad443,1,0,1,13.76907527,1536790199,Ticket,a1e30042d6de3f35de181d29be5ccd34133346bc8bdfbe01ae65f23d8c19556c
1c1fe52fb7f17b4b6356f716eb23672edf84d691f6e6994d3289358f4538e1be,1,0,1,13.76907527,1536790199,Ticket,a97237695593ab1ebbeaa0370dd1200482faa6d08ecdfd9f5e51ca0773c26a93
1f0ed503038d611c3ea37a68d5ce1f22bbb108a392fa65160d5254d361a90a53,1,0,1,13.76907527,1536790199,Ticket,d9f2685baafaaac55f5b39a3feca8ad293575ae8da2e162787129bed4ddedd6d
2133d08e62a0742e3b03cf57fd0a34d04fb464b43098d93d50a6fc09bc1786e7,1,0,1,13.76907527,1536790199,Ticket,61b7a409ae7aff39d872b7b9aea23818c7a4c5e159bb6792f31b524a734b4f8b
2962e30ca730f61e6d5a66a9f7421df92f9dcfd6bbfcf3946d82eeaaa0afd4a6,1,0,1,13.76907527,1536790199,Ticket,5aec866dbd8f43658598a55ca6c55b252d00c9fb74062d055e616afdbdbbcef5
3fedaadf46d7e82fdbca472d5919053570d447338e1e2f0c2fabf2cbbdbcd591,1,0,1,13.76907527,1536790199,Ticket,dfcbfdb9b3cfcc7743e6fdcc4a1f509e6937ac99a70315856c2642e60475ae9b
49c0838d4d036d8147bfc64d289426cf5492a385c45895480cf086be9ea318dc,1,0,1,13.76907527,1536790199,Ticket,a5298d8db0f8ded14b1751e117f85a64816c0070664807149878c5c4bba94821
