tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,1477,1,0.00114144,1599680427,Regular,cca00f207d550f698ba55358a162aff00373245c723e0a87c33048c1786ecfe2
1dd30156e3e42e1064a825434cc90c1c92957a32bf929a7bbf7e1920a62f5522,-1,11,1,0.00379608,1598211439,Regular,4c4c6986e1ae7ce03eaf8ce55dcab5d8b3f68d1c6a48f9ce8369f9c7a72c6e78
b92fc1674597889206f4bc61d69f6a4d3db4dfc917bec10d2d7066db767d64c4,-1,11,1,0.00373108,1598195006,Regular,1b6c1390790790b842de686e02c6bf755a119fe52199cff32107c63100f04ff3
3b3d3008552c3b2aa6636fc65ca1b5ecb975cde0b93abfb22e87ec622ee30a5e,-1,7,1,21.51981552,1598194030,Regular,34dba6870ab6f798a89c0f14c1579e75346e7811db983eac7fe27a9f59cea317
571c334b7b2d4aeb4540a310aeb7e90d320308a563853346138ff7a2835f10f2,-1,12,1,0.03522086,1598193100,Regular,d742229d64971fbf76fb1f4b10cebc44b0e1e0fb170f300b3b56b325f67e5d93
4c4c6986e1ae7ce03eaf8ce55dcab5d8b3f68d1c6a48f9ce8369f9c7a72c6e78,1,0,1,0.00379608,1598191060,Regular,1dd30156e3e42e1064a825434cc90c1c92957a32bf929a7bbf7e1920a62f5522
cca00f207d550f698ba55358a162aff00373245c723e0a87c33048c1786ecfe2,1,1,1,0.00114144,1598190902,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
34dba6870ab6f798a89c0f14c1579e75346e7811db983eac7fe27a9f59cea317,1,8,1,21.51981552,1598190520,Regular,3b3d3008552c3b2aa6636fc65ca1b5ecb975cde0b93abfb22e87ec622ee30a5e
1b6c1390790790b842de686e02c6bf755a119fe52199cff32107c63100f04ff3,1,31,1,0.00373108,1598190370,Regular,b92fc1674597889206f4bc61d69f6a4d3db4dfc917bec10d2d7066db767d64c4
d742229d64971fbf76fb1f4b10cebc44b0e1e0fb170f300b3b56b325f67e5d93,1,17,1,0.03522086,1598190370,Regular,571c334b7b2d4aeb4540a310aeb7e90d320308a563853346138ff7a2835f10f2
