tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393a587355b9ed6c03a01cdf521a0d46ad9b2e57d8125c79b73e0cbc6e355271,-1,0,1,69.08182893,1617862194,Ticket,c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5
a3d7cb13152bd70fd1dbc2fdd2ff037dfd7f8617a0e6d6f3b2e22b7c40cae5d2,-1,0,1,69.08182893,1617862194,Ticket,c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5
a883d7f35abe74b0e0f4d75be8da8ba3256abf24f2aac6c4e3f6e0e7d89c5a50,-1,0,1,69.08182893,1617862194,Ticket,c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5
bd481111243494f4aa8153c79695f6729badf6d69c1fc07d726ef97e7cbdb995,-1,0,1,69.08182893,1617862194,Ticket,c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5
f3239e5ce22b9dcf3e12d43861e70a156af0386f181b37370cfc08c384f0a34b,-1,0,1,69.08182893,1617862194,Ticket,c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5
c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5,1,1,1,69.08182893,1617862130,Regular,a883d7f35abe74b0e0f4d75be8da8ba3256abf24f2aac6c4e3f6e0e7d89c5a50
c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5,1,3,1,69.08182893,1617862130,Regular,f3239e5ce22b9dcf3e12d43861e70a156af0386f181b37370cfc08c384f0a34b
c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5,1,0,1,69.08182893,1617862130,Regular,393a587355b9ed6c03a01cdf521a0d46ad9b2e57d8125c79b73e0cbc6e355271
c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5,1,4,1,69.08182893,1617862130,Regular,a3d7cb13152bd70fd1dbc2fdd2ff037dfd7f8617a0e6d6f3b2e22b7c40cae5d2
c7f7c5d6a3e4f9c3b846bf3a6aaf64cb2f57d01c1c5c16d5734c7ce946a1ffb5,1,2,1,69.08182893,1617862130,Regular,bd481111243494f4aa8153c79695f6729badf6d69c1fc07d726ef97e7cbdb995
