tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee33149dba658bc184e12fdf411b37b65fd9029de58ef1d388fb7b8c16a8335,-1,1,1,24.60855749,1570804595,Regular,bcfdac6ab48b0751e6e8c0fbc99958301e7cc3804af2bad2de1f1ec326953c3a
bcfdac6ab48b0751e6e8c0fbc99958301e7cc3804af2bad2de1f1ec326953c3a,1,2,1,24.60855749,1570802129,Vote,1ee33149dba658bc184e12fdf411b37b65fd9029de58ef1d388fb7b8c16a8335
adb47452de86b40e145e735cfdf85e4bf3d4cb77c79a056c00a9137b9899aeff,-1,5,1,24.60855749,1570703081,Regular,49142a392860f399d87a6636e63f8b0d7756d18c646fdd681bae4c94a31222e4
49142a392860f399d87a6636e63f8b0d7756d18c646fdd681bae4c94a31222e4,1,2,1,24.60855749,1570701351,Vote,adb47452de86b40e145e735cfdf85e4bf3d4cb77c79a056c00a9137b9899aeff
8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71,-1,9,1,24.61235713,1570540300,Regular,084e0a5c0e82fd3f9167f0d544798294a723130698b7b2c719b62f036e302c54
084e0a5c0e82fd3f9167f0d544798294a723130698b7b2c719b62f036e302c54,1,2,1,24.61235713,1570537150,Vote,8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71
a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840,-1,4,1,24.61235713,1570520545,Regular,f8c220c6e7291ac66010ed26659b8dee59669087a762de39fa4ed092fea5a626
f8c220c6e7291ac66010ed26659b8dee59669087a762de39fa4ed092fea5a626,1,2,1,24.61235713,1570518689,Vote,a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,21,1,24.61235713,1570511910,Regular,0109dc23965b3cff98d92215164f047d209768d6dcd397f7e0787c528fc7eaea
0109dc23965b3cff98d92215164f047d209768d6dcd397f7e0787c528fc7eaea,1,2,1,24.61235713,1570509258,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b,-1,2,1,24.61235713,1570465513,Regular,1c7e0ba11ad8be8aa6a2f933f0be2f6f2f016258f8f96f4a5bcea321c393c91b
1c7e0ba11ad8be8aa6a2f933f0be2f6f2f016258f8f96f4a5bcea321c393c91b,1,2,1,24.61235713,1570462767,Vote,1ee8a1275756b8ad4eca421b67c5376e0203254456a0e6daeb1dffc8652dc35b
168c8d7c08b22b1656c479c09db53f48b97779cd867a2b31761eb1459c2eedc1,-1,0,1,24.228624,1570422293,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
1e826eef33f720757b0753b13c4db59a5661dc392515a3b1c2fab26b79c3f409,-1,0,1,24.228624,1570422293,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
5ee04ebc6e1f408f187bcd5590693e4e3516289432bffd0db62820e9a700b908,-1,0,1,24.228624,1570422293,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
1473ccb162c85bec9c8ad68ddbb2fbe1a8f699664f269c27fc2742db3ade59d6,-1,0,1,24.228624,1570421091,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
1a263e99a364aa18bd9f7dcb985ebb3155ff24639ed47326b342f37dfceaec78,-1,0,1,24.228624,1570421091,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
70ec9b8e08f7ab2c91e3fc419d8107b757499ddb17ff818efd7f35826637d60c,-1,0,1,24.228624,1570421091,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
61a1ea7d20005a947e8dfdcda8da08d8894155792f405858d3498b7cd041c983,-1,0,1,24.228624,1570421015,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
64a8f9cb4e8cd554fd53c30c627720454491549aad164f3e251ba9f69b24550c,-1,0,1,24.228624,1570421015,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
23d89e7129c3e394f6d8cd12b13244dbf8a33a6508d51cd283829f6611784e00,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
2a251bc0d1210f60963544dff7545c993ca645649fdafb15ec38be21640cc159,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
4c871aa97ea4c32cd7441c57c0c6919a021f071726659ba9cb638b228ad13d72,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
67a15ce849eb628f683afb1dc566a96ee62b98e9c708ee9b629fa1f3cf973021,-1,0,1,24.228624,1570418463,Ticket,e491b3520f4a41926955fe724fb6f5dd2a6c892810bf24cea59dce749706e0dd
