tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,24,1,21.58566234,1568576023,Regular,34c85ee191a7334fd73667aa655c0bc490fb3872349ff2944dfbf25315b318dc
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,7,1,21.58566234,1568556329,Regular,a0dd8756f6bb2932ca0def4ca1ef9dbe9c03813c412fcd6b9d3410e1644be805
34c85ee191a7334fd73667aa655c0bc490fb3872349ff2944dfbf25315b318dc,1,0,1,21.58566234,1568550678,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
a0dd8756f6bb2932ca0def4ca1ef9dbe9c03813c412fcd6b9d3410e1644be805,1,0,1,21.58566234,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
815586b288e31747b89d02a3b6ffed3d2cb29bbaa511443f815fb6234d25c505,-1,1,1,22.00540021,1567951987,Regular,12152ddb6ccaf1dc2cfb3c1780abe75aeacf2f670f4093148ed25b6482a73639
12152ddb6ccaf1dc2cfb3c1780abe75aeacf2f670f4093148ed25b6482a73639,1,2,1,22.00540021,1567950963,Vote,815586b288e31747b89d02a3b6ffed3d2cb29bbaa511443f815fb6234d25c505
142e455e2a4ed6956175222726120534e94ad5451df94884519baa03d6329eca,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
270e6fe6478c6585d340a2ca84bb6afc567d9aad62bd29ea91c399a92e6d4ebb,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
3ff4e940086c9fbe107014111cab68ca79fe93d23024aac78cf875c1636f383f,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
4ee29009e59d7008d7e575b09445d5a6a8dc98ed52eb15105c12f7c8dad61ee1,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
a3018a5e213094274ac9db025079abb5992d78664f3fc97136be611d896151ee,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
a45b384926bb83413b949eb42e76daf99bcf5fec400fd95e62de70a4e720dd68,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
a8e7c3909f476ac1678766e30a6b4b1980b62d6593c5b324650283748cda2ad9,-1,0,1,21.58571414,1567948889,Ticket,97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,5,1,21.58571414,1567948829,Regular,3ff4e940086c9fbe107014111cab68ca79fe93d23024aac78cf875c1636f383f
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,3,1,21.58571414,1567948829,Regular,270e6fe6478c6585d340a2ca84bb6afc567d9aad62bd29ea91c399a92e6d4ebb
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,1,1,21.58571414,1567948829,Regular,4ee29009e59d7008d7e575b09445d5a6a8dc98ed52eb15105c12f7c8dad61ee1
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,2,1,21.58571414,1567948829,Regular,a45b384926bb83413b949eb42e76daf99bcf5fec400fd95e62de70a4e720dd68
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,6,1,21.58571414,1567948829,Regular,142e455e2a4ed6956175222726120534e94ad5451df94884519baa03d6329eca
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,4,1,21.58571414,1567948829,Regular,a3018a5e213094274ac9db025079abb5992d78664f3fc97136be611d896151ee
97735c4033430741689feb277b1c55ac1b41037b23f4857812a92e769adc8c9b,1,0,1,21.58571414,1567948829,Regular,a8e7c3909f476ac1678766e30a6b4b1980b62d6593c5b324650283748cda2ad9
