tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a321f0c992eade8041fa975a19f632cea7884dbca5d09983c0a7cd19369860,-1,0,1,52.88528292,1553582479,Regular,373a065dc9eed9154c047490646ddf980364bcfef9fb7cd4eddaf318bf5ede15
373a065dc9eed9154c047490646ddf980364bcfef9fb7cd4eddaf318bf5ede15,1,2,1,52.88528292,1553579212,Vote,80a321f0c992eade8041fa975a19f632cea7884dbca5d09983c0a7cd19369860
25dc4c0110c521dda5b7558fd0fca3c797ab4f5b090b52802b71f8835cfb9f48,-1,1,1,52.18810205,1553387798,Vote,bb9a8a487b0e145abaaaee0d7e0db84fdd54f72dec8921a6b104a99829510162
cd4f25f0e7e7a6823299f33d1e2682b887eb7937c689beb121380abbb313c390,-1,1,1,52.18810205,1553361224,Vote,1dc1eeb855c01f9e6b2b31a08f3d9dccc5b9a209a6d25f952e1dffe722fd638b
a22ac10232f9462cd4fe4e5ecd2864350ce3630bb2894aa63e4ff6c559a8d507,-1,1,1,52.18810205,1553349397,Vote,c28a8c45c12dd8deb0238b22536671bffec87f9714091d2fd0a8eac2d9c6d82f
bf1542cee9e617d68327c165fa2f8de792c54bbd0c87a0fa2fe4711f500223b2,-1,1,1,52.89225473,1553333543,Regular,c163e4b50d4b144ee39ea9071730f1a306429bba58728662479303e06dd07a86
c163e4b50d4b144ee39ea9071730f1a306429bba58728662479303e06dd07a86,1,2,1,52.89225473,1553330573,Vote,bf1542cee9e617d68327c165fa2f8de792c54bbd0c87a0fa2fe4711f500223b2
1dc1eeb855c01f9e6b2b31a08f3d9dccc5b9a209a6d25f952e1dffe722fd638b,1,0,1,52.18810205,1553323556,Ticket,cd4f25f0e7e7a6823299f33d1e2682b887eb7937c689beb121380abbb313c390
bb9a8a487b0e145abaaaee0d7e0db84fdd54f72dec8921a6b104a99829510162,1,0,1,52.18810205,1553323556,Ticket,25dc4c0110c521dda5b7558fd0fca3c797ab4f5b090b52802b71f8835cfb9f48
c28a8c45c12dd8deb0238b22536671bffec87f9714091d2fd0a8eac2d9c6d82f,1,0,1,52.18810205,1553323556,Ticket,a22ac10232f9462cd4fe4e5ecd2864350ce3630bb2894aa63e4ff6c559a8d507
