tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,169,1,1.68514851,1545078023,Regular,d942e3101fc4369bcf5315e9ba202ad9573a2da97773bb46dbb04e0f449b19b1
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,118,1,1.7,1545078023,Regular,6f50be74677a891af490a1f66ee0d178ec3924da9a9dab48592e43ccb719a2af
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,127,1,1.68514851,1545078023,Regular,a13bf23c86fac732d397d19ecd167ab9c6d97853a84be4f0e76b3af117d709c6
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,23,1,1.7,1545078023,Regular,0cfa80c0cd955c93e4062d2732cd09ec3b3cb962520b8a8083548cffe70be185
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,53,1,1.68514851,1541716024,Regular,a58d53612f2e72dc7f069d087d6dd71c630fed5afaf589ce275d064335f52a1e
a58d53612f2e72dc7f069d087d6dd71c630fed5afaf589ce275d064335f52a1e,1,2,1,1.68514851,1534186677,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
1e421f11db7fa57b7a36dcc44b3cbca605ae65b1b3f812558d59d70aff960ae2,-1,1,1,0.2,1534186237,Vote,cc57d459b100c36dda96252082b769dadc2e2ded2ca0cede20eb440b59f9fc77
6ec92e077998943cbb43b248a7f0df77aacd3d172d8eb76e53a5fe7c7afc78df,-1,1,1,0.2,1534184838,Vote,e2a88a494b4867efd327ba9ca396972e0bb9606689095d86f939ce9a3e46b9d2
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,974,1,1.68514851,1534177300,Regular,404f0cc2ac936379397112bc440695e325b21476d438c5d0e1536b273174a63a
0b12cb12e9717433caac7cd5ae7c8fd58d9ec3cc52c3113861202849a5ff5ce4,-1,1,1,0.2,1534044742,Vote,44044ec9a8a257058db6ad294b43261dce089628d88d1b2bb6057e8ce9af90d8
0c73c8c9f9bd18d4fe5738051be10551e4754d0e64e0c73c489e1520bb39d975,-1,1,1,0.2,1534004412,Vote,0f24051b4a0ec6e2a72c148568c67e147428a718d975306158e8b2a1975b756e
d942e3101fc4369bcf5315e9ba202ad9573a2da97773bb46dbb04e0f449b19b1,1,2,1,1.68514851,1534004293,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
50520b8ed1a82008bcc9c198fe358364ff4672095bd38a425f6e49baa59c252c,-1,1,1,0.2,1533992445,Vote,12addea1a3eb604469157cad0014099c1fff5f60cfc0571869590f4e4328097a
404f0cc2ac936379397112bc440695e325b21476d438c5d0e1536b273174a63a,1,2,1,1.68514851,1533956318,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a13bf23c86fac732d397d19ecd167ab9c6d97853a84be4f0e76b3af117d709c6,1,2,1,1.68514851,1533942058,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
5cf6121e04d4f6aa068133b2c3e698f1ee2a40c0c5041b160f4c554013eb534a,-1,1,1,0.2,1533933450,Vote,3f42007f33bef56b35375d042dd6cce2e6b7b29acd5de10f9494094133930036
48de429e134095df4a0b6cc634ec3690c59054e4c09f36a68814c625235b81b2,-1,1,1,0.2,1533918448,Vote,3c7b63b1cd74d131eaabf5c731d7dad0a7e8dfd43219c10aebfe7c58e2fe0c3a
bb0efcd9f3203b63e7922dea7e873f513de5f15374aa3ce11bd0e9a8e306062c,-1,1,1,0.2,1533885151,Vote,eee1260c97ff1e5f593f81e97782ed04a20407aa24f7f5a2bf68d952dfac8f03
03eff64f58881bfe9e86f6142aec8e81e38ac6ea1fd9c8a3f54f8f855778416e,-1,1,1,0.2,1533845159,Vote,14ff8bb32f448335e6ff190e615eda1e9869e7d0212a345df5e77fcbcce77b25
f4335cc7725aee3d787634af1ae7da36452b0e8c6be5f4a415ed03db18a3924f,-1,1,1,0.2,1533788069,Vote,278c28dc1588131a493274e1334bccdeb843bb1297c545db5e1cc1eb08892b90
34f7560d3216b7d4ad5308fefff574c9deb9a7ba971685a1631f5e8273feeb4a,-1,1,1,0.2,1533771611,Vote,a85ff9d38e923155648eb5494131fc0baf5b3a58071bb0c5504f5b167f4fd394
a3bb87c688d877dc4096b8e2c5fbee35f2e1ec8a936f80f87f97846c62aa0baa,-1,1,1,0.2,1533770231,Vote,0ce51641d0215dff3f83afcf6c1cf8082b6840ca78a06a4ac50a362e727b0854
bc454095e24acc9a24d7596983a2be5a776b6df6241b99c159b3a17224035e4c,-1,1,1,0.2,1533766596,Vote,7091959f24a5f76b7774e98e74342463632d7d7dc4e3625916ba29c99638af25
b00411c3b3ec77ff1cc735f5356b2b86c9d466de15226c52d22d83f2d4e10cb9,-1,1,1,0.2,1533760685,Vote,a810879a989a9e14a1d94a783eea07d93ae161d37d00694cc50b8226cd82703a
088c799230f8c6599cf928b35833a8e66a9ca422eeeee4cdd1b726b1009f7a5b,-1,1,1,0.2,1533758235,Vote,d8b20d9598518bed83126463e211cfd1e8c3d3f2f05ad5439ef37be6a751c7bc
6f50be74677a891af490a1f66ee0d178ec3924da9a9dab48592e43ccb719a2af,1,2,1,1.7,1533757563,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
791234867745cb0ffd3cdf7a4e2da6106dc8f119d68377c8a5c6afb680c05fc8,-1,0,1,1.7,1533757505,Regular,59cd77e337b05658d9a8b7e2c33a68e1708fe2e8a61565d93d6f1fffca66721d
