tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850ddbdd54f6b6e4396ae4321b04011973f90c95876a434f8919c8b26611ea29,-1,2,1,0.00488733,1602598729,Regular,4ca7b72121c593e2b7d992d3f31d715d520c304b9c09997cc6332ca2904ec446
f262a4213d666f209b9ea4ac10105cf4b34e7fbc6387b8483433073af82cda96,-1,11,1,2.67875613,1602593572,Regular,f411f16483dd5a175a82245ee899917b4312f8fb31792328a879c0dec4125073
7e499bef14b6bbbf4fb931683b7fa9ef5aabbd5bdcf23ee1da3c5ee2c231af7a,-1,9,1,0.66549021,1602592405,Regular,e72b3e7f2ff4f66e8481c57cdc9db41e1d9f72b6288fd6ed0aff8d0843662a9e
7a4db78925a1a1fcb0770e8618224356e6bc81cc787e19697d32bde1390a568e,-1,8,1,0.16217373,1602592099,Regular,bf7c074641a3904571120626d0f7ecbb9dba8d3c303a0c2ac520e882e61244e1
acd0fd8a7ccf3c6df6ee517289744b43339a8638d29b78845a7c546d082003f7,-1,6,1,2.67875613,1602591544,Regular,b0674b5746fdb6eca41fd4a5ac1573aae84eb477973d7252c7956e19961deefd
bf7c074641a3904571120626d0f7ecbb9dba8d3c303a0c2ac520e882e61244e1,1,1,1,0.16217373,1602591439,Regular,7a4db78925a1a1fcb0770e8618224356e6bc81cc787e19697d32bde1390a568e
e72b3e7f2ff4f66e8481c57cdc9db41e1d9f72b6288fd6ed0aff8d0843662a9e,1,1,1,0.66549021,1602591439,Regular,7e499bef14b6bbbf4fb931683b7fa9ef5aabbd5bdcf23ee1da3c5ee2c231af7a
4ca7b72121c593e2b7d992d3f31d715d520c304b9c09997cc6332ca2904ec446,1,0,1,0.00488733,1602591379,Regular,850ddbdd54f6b6e4396ae4321b04011973f90c95876a434f8919c8b26611ea29
f411f16483dd5a175a82245ee899917b4312f8fb31792328a879c0dec4125073,1,0,1,2.67875613,1602591349,Regular,f262a4213d666f209b9ea4ac10105cf4b34e7fbc6387b8483433073af82cda96
b0674b5746fdb6eca41fd4a5ac1573aae84eb477973d7252c7956e19961deefd,1,1,1,2.67875613,1602591259,Regular,acd0fd8a7ccf3c6df6ee517289744b43339a8638d29b78845a7c546d082003f7
