tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01472df517be7aae0a3cb9add6432313db54c7015a21a3d1a19ec1e517cbc9c9,-1,0,1,51.23860683,1581754631,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
21315012d351e9949a2b1b6340f3787ba25a453c113f3eccc0ddbb67b17447de,-1,0,1,51.23860683,1581754631,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
3254f2e1b3a8732364322bb4b1f23e342d8940dd74b21b0d81739f14b9321869,-1,0,1,51.23860683,1581754631,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
a2ce993ad8aed1f8deaf2f8672f240ab4ead41df4e44ae7fe9142f7856d01600,-1,0,1,51.23860683,1581754631,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
ac76f78f6e0f070b9af98f2ccfae10877506bfce8eb482093e0781d97a09df1b,-1,0,1,51.23860683,1581754631,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
c7aecc11e4aab05476e0518134afff91d4a3310c9c6beb41fe6ad6d71b896f94,-1,0,1,51.23860683,1581754631,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
1439e050ed89f402e66b501c218373070ebfb6f33474e8fb4b73e4809b23053a,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
1e46c5c086e9dba3ab7c966ea5cddd076893c216e70f33b2e66508e18cf85985,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
23e36907f03bda7ad331295a2d99051ba96bf0783bfc5ffd5522465c12faed55,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
297b7bf4e1097154619d36ed118c0a0ad57f72a1e4a21ad8d3b796ace68ee4e7,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
4991a5efee6a9f0ab68a4f099d26446e79d3acdf4530c605fbc243149178055a,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
944ce213c54563168161575950177b61597109133711ab3d453f8049cc73e53a,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
9c6b8662ebad18e8ccbd91b404a3267585885599cc22e4d8499103b22e233eab,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
a51b2e4716d61773789272b7d7df4fa11267826b2fee00740db4351424513ab7,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
a8d5027e03c618c54a6a5218973808d97839983187d3dff781023daf8e71c2fc,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
a8f7c1155f738856eac377a146f24d2eb5e98aa176817df7400a0bbcae88ef12,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
c0b9b7b1d436f480b947e30abd3656a5e3b977350bbe27ea8993f785f6f0852e,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
c2a71fec1270207d7f5cd45e031fb27f361e01e4a0be71ad65c7f170a54bb839,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
cbd0d034173021cb5891b1b3a0049949b200522e8c1063cc15012759006d50fc,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
d526567b4b4e958812af40ac8c4df232e4a72dd408e577c69b77a38a57dd8d17,-1,0,1,51.23860683,1581754302,Ticket,63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a
63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a,1,2,1,51.23860683,1581754149,Regular,c7aecc11e4aab05476e0518134afff91d4a3310c9c6beb41fe6ad6d71b896f94
63b8c442c772343194469f561bbc1e6c4f82ae398033884601e6b4f5f82e173a,1,18,1,51.23860683,1581754149,Regular,4991a5efee6a9f0ab68a4f099d26446e79d3acdf4530c605fbc243149178055a
