tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,14,1,17.68422634,1568575445,Regular,6fcb7c8c8503df7aa74ce9d4f3b4dcf3b7337d3c39353e075ad1fd69c993dcae
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,36,1,17.68422634,1568575174,Regular,e667f0dc7cc77e25eed7eb9d025dc812b8fff5fd0ad662a2ae0c99a708564aa3
3deef27fab055aeb56f49348fa5e811813fdeb07015e948beafadcd4a17d2661,-1,8,1,17.68422634,1568572392,Regular,5436c0988b31ec94fc886fd478b2e4a91caf565d49c42d76f7edabd0bde06765
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,13,1,17.68422634,1568563068,Regular,1907e104e88c49b232212a02eab1282d9103f4a32dedf94dfb20321650241536
1907e104e88c49b232212a02eab1282d9103f4a32dedf94dfb20321650241536,1,0,1,17.68422634,1568553661,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
dea73f6f5636f9dd7a6a13fc3878c3e7ff44e11fb884464e55e1c0e4de6bc3a6,-1,0,1,17.68424834,1568553661,Revocation,22d1ec03472e785d469b47e749741cb32a5a19856adb29444b10e116e1e2d04f
09bf45bf7f65203656a107ec449238b59db3b373861b3af113347050957e2781,-1,107,1,18.10396421,1568551556,Regular,51fbdec5d3461f0982a2b1438e35ab70649934e369fabdcc38e0ceb2e1f91162
2d40c8ecd4c7a334e20910d06923aa05e6ac7e8100b5169d46dfde9887f941c2,-1,0,1,17.68424834,1568551441,Revocation,55861b356ae860564d8cb73f319a0a41afcef69882c1f2a391b2632434430c1e
3897f5c5b9c3988eee95fbfa7b871f4fc0c6b7ad2187031257965ac2f5131522,-1,0,1,17.68424834,1568551441,Revocation,47b4ba2bf4583b523539b30e8b27cf1ef8282199e36a741ca519894ed98cb23f
40255de245c032b968ae59c18cde7e1dcc96534fd7c15b1f0261721c855d5c4a,-1,0,1,17.68424834,1568551441,Revocation,b10e8f7a2af19fd9a010a327991c49e093a511b0f048dad3104b8ef94d5e6c78
