tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,6,1,21.58566234,1568575770,Regular,2679b3eda7100177185cbfc9cb367ec016bdf59153c4a7dd21fbac2ab0513ac1
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,1,1,21.58566234,1568561935,Regular,d5f8aa2206981d196736bef433d5016e055796985d8c516722b4d97f8762a52d
2679b3eda7100177185cbfc9cb367ec016bdf59153c4a7dd21fbac2ab0513ac1,1,0,1,21.58566234,1568552159,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
366696cd901ddd65d68ecf7193792b867ea05e8c448249f0ceee7c35d7ce1af1,-1,0,1,21.58568434,1568552159,Revocation,ef23d398b5a3e970097dc6e92f226b33b364f52bb7de8c5b9f0e12bbb20159f3
d5f8aa2206981d196736bef433d5016e055796985d8c516722b4d97f8762a52d,1,0,1,21.58566234,1568552159,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
81f7842dad18f8fe2fd9ecf903fcbae89e65efd33e0e738f826d74d2b8e3980e,-1,0,1,21.58568434,1568550678,Revocation,04c003a9e8274f47fc98db268e66970b5b6936d0640663756d6025988a90060f
f5a2bfe63a07470bb2496a37e82f46bd72797bffa3256737bfe3023c1a6eae82,-1,0,1,21.58568434,1568550467,Revocation,5c0b506688d1848d91672468c234e28538e1313ec5b197c004d98125303783a9
02e482097d8fcfbe10d10acb68d32c6ca450a1f255a139a71e93457ffcb87822,-1,0,1,21.58568434,1568549959,Revocation,0a525ef0ab85651d135c3b708ea9cf97212f5a89019cac1881b3422c1ef2cca9
d514bfbbb0241ad8cdd4e93397ef83e9e72df831f6cdc7dfc93a38ec919145c8,-1,1,1,22.00540021,1568148658,Regular,ba1760a79bd323d838cb20effdd5d4b83baab0c9da9e16eb2b80ff53c953f924
ba1760a79bd323d838cb20effdd5d4b83baab0c9da9e16eb2b80ff53c953f924,1,2,1,22.00540021,1568148252,Vote,d514bfbbb0241ad8cdd4e93397ef83e9e72df831f6cdc7dfc93a38ec919145c8
13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b,-1,0,1,22.00540021,1568085017,Regular,aad2f5a4dd043d7419a4da3f8fa1486970fb3ffa9e94eb7a20e0a7e988bafe64
aad2f5a4dd043d7419a4da3f8fa1486970fb3ffa9e94eb7a20e0a7e988bafe64,1,2,1,22.00540021,1568079574,Vote,13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b
bff2e77e83fd3dac10582217d179db45292f076a242864848fd6b320c8a51f5c,-1,1,1,21.58568434,1568030187,Vote,015717b8d872a1dd0e98d36aaa770d39596cb9814d313af345d6c84b636035f0
73eaad9cb485c224a5302beb124174278862053dd40f05fb1fd9b3217002f197,-1,0,1,22.00540021,1567967889,Regular,125a1a5f0aa4da411598b5173d72e8555f0ef5dc358d9e336f7ce1d5b2a5b61f
