tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,494,1,16.50774572,1537280563,Regular,1666bfb9a6a165f7b25ad3106f98b5ec8f48c74a95659276a068c9fcb5d13ff0
1666bfb9a6a165f7b25ad3106f98b5ec8f48c74a95659276a068c9fcb5d13ff0,1,2,1,16.50774572,1537059283,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
fb54c40798aee384ea13c3054492bafeaf9936d6afa721c17124ee39d6f3ea48,-1,19,1,16.50774572,1536968187,Regular,52f64bded0c0a807fc091e23f6b27c71f5a21406e9a660f14628cbd9b69a0adb
52f64bded0c0a807fc091e23f6b27c71f5a21406e9a660f14628cbd9b69a0adb,1,2,1,16.50774572,1536920460,Vote,fb54c40798aee384ea13c3054492bafeaf9936d6afa721c17124ee39d6f3ea48
2516bf92aef32d6c50b710227e58fef880583de1de7b26576577fe79f6a602ae,-1,27,1,16.50774572,1536886747,Regular,471aa34ac66b071cd65995a53a0162d3b58749b29837cb6d7a138f63529f4978
471aa34ac66b071cd65995a53a0162d3b58749b29837cb6d7a138f63529f4978,1,2,1,16.50774572,1536874036,Vote,2516bf92aef32d6c50b710227e58fef880583de1de7b26576577fe79f6a602ae
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,-1,3,1,16.52092566,1536846726,Regular,e5c220e09e8cc059386283e5c2213e32ac175bd0882b09d90e0f175bb59f0d6c
e5c220e09e8cc059386283e5c2213e32ac175bd0882b09d90e0f175bb59f0d6c,1,2,1,16.52092566,1536846597,Vote,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
54b12bf6722cb7f56be8a72fd0336efef8871a7d4f53a305396ac1db1c3e8c7d,-1,6,1,16.52092566,1536834570,Regular,986758113b4e3667a91e978c0163dabcb7f637184136c7cfa19f66de8d337b3a
986758113b4e3667a91e978c0163dabcb7f637184136c7cfa19f66de8d337b3a,1,2,1,16.52092566,1536831845,Vote,54b12bf6722cb7f56be8a72fd0336efef8871a7d4f53a305396ac1db1c3e8c7d
