tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bbee49578a6b9ab79d3cb2817f5ecca0b62947284f5a9bfb3085b14344a9c4,-1,0,1,10.17781055,1536845592,Regular,56d243f5bf74a142484aeabf7a9e3689e8665909237033884411f1986d26bf13
56d243f5bf74a142484aeabf7a9e3689e8665909237033884411f1986d26bf13,1,2,1,10.17781055,1536845472,Vote,d4bbee49578a6b9ab79d3cb2817f5ecca0b62947284f5a9bfb3085b14344a9c4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2595,1,10.19112229,1536616807,Regular,b7a7cae7394a352073f7b02a1a6281a0ae88f5cb4137ea448a8e727649977efb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,172,1,8.53106597,1536616807,Regular,7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,-1,12,1,8.84641672,1536600634,Regular,f82dcad6ffeb10e37f34f15effea4bd67563c683a629d30ba9a8042280b0d547
f82dcad6ffeb10e37f34f15effea4bd67563c683a629d30ba9a8042280b0d547,1,0,1,8.84641672,1536596825,Revocation,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
b7a7cae7394a352073f7b02a1a6281a0ae88f5cb4137ea448a8e727649977efb,1,2,1,10.19112229,1536509793,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7a3e7e3976124525cf4294e83aa9931b5f27b55ff0aa189c529a764bd7d1a1e2,-1,1,1,10.20456714,1536468883,Regular,e9070e89f00809215e61bf23430c2a2535166cc455aae377ff8e93f45574bf04
e9070e89f00809215e61bf23430c2a2535166cc455aae377ff8e93f45574bf04,1,2,1,10.20456714,1536465537,Vote,7a3e7e3976124525cf4294e83aa9931b5f27b55ff0aa189c529a764bd7d1a1e2
7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0,1,20,1,8.53106597,1536344588,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
