tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c107ecd7014577834d871502e8b44d770189f905dfa9827e473b31198005df34,-1,2,1,54.45164428,1553424523,Regular,39156b889f5347e89f40c4c521e8331dc601d18b7db3cac560063de068598aa1
39156b889f5347e89f40c4c521e8331dc601d18b7db3cac560063de068598aa1,1,2,1,54.45164428,1553421865,Vote,c107ecd7014577834d871502e8b44d770189f905dfa9827e473b31198005df34
f8e843fe9638e1579f97624bcb3ecee532015032d63689431358d5e27c91c916,-1,1,1,53.7474916,1553254591,Vote,89cb3502f34f14dcdccb7d9c77ecc9522fbd47d9258b33077a2b9c3771f4e021
15685c0cc4448ece5f9361d70d9fdbcf239df51b49621584491391badeb6ebe1,-1,1,1,53.7474916,1553245471,Vote,5803d44962ed5771435c43dc8f1e04038674312a45457a6c6e796c29a6b4e7a2
eccd999d905ee2bcff3e9186dfe508f52f71b1a1975d5ae92802f3e3872cc975,-1,1,1,54.45164428,1553232437,Regular,b42f0c4ea4d60f3415947f58dd63b3e39ad6fd5be0a705bae89fc2b569ebdf82
b42f0c4ea4d60f3415947f58dd63b3e39ad6fd5be0a705bae89fc2b569ebdf82,1,2,1,54.45164428,1553231108,Vote,eccd999d905ee2bcff3e9186dfe508f52f71b1a1975d5ae92802f3e3872cc975
3a28cd36f6e9e9c285928d67607eed0954c63bb1131617f850748bbd8160607a,-1,2,1,54.45164428,1553230383,Regular,5632d21d1cf208b89c6106e466e61ef78239ac40ad16524c6f1e56153709dfa0
5632d21d1cf208b89c6106e466e61ef78239ac40ad16524c6f1e56153709dfa0,1,2,1,54.45164428,1553229106,Vote,3a28cd36f6e9e9c285928d67607eed0954c63bb1131617f850748bbd8160607a
5803d44962ed5771435c43dc8f1e04038674312a45457a6c6e796c29a6b4e7a2,1,0,1,53.7474916,1553222715,Ticket,15685c0cc4448ece5f9361d70d9fdbcf239df51b49621584491391badeb6ebe1
89cb3502f34f14dcdccb7d9c77ecc9522fbd47d9258b33077a2b9c3771f4e021,1,0,1,53.7474916,1553222715,Ticket,f8e843fe9638e1579f97624bcb3ecee532015032d63689431358d5e27c91c916
