tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af0976c13d60308c0adaac31063957d5e76e814e66351c4a2ea13f42019ecd8,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
23894ed026699b6e682d009d384fec9ccac3e2c68f37e8bbbc1dd58f28ea6a92,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
28bbfe351ba0dcea516dee1ad83aa562f6504689ebc6fce253e4b63f60b3480f,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
361925f3e59233a5b2781c2f799acf2259d47e6d655f1f0d0029d1498e516181,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
49012547f1917b6d61f1c0b2d45be06160050fc0e86e060df1a40d2cdab23c33,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
49e4d533e0e0f342b50c0a7828b1cad1f49c9dc5437fc8f5dbe27628eaf82da3,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
55ac464376ab67f751458010c217b8d8c501395819787bca243a2e84cb42c9ac,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
59d874ee8e18ceb73858eb9b195b713b1768cabe397893a36440d0ad53c79589,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
6cff84202fe803d420e66cce059812f3fe11c8f991f21c48fdf9176681e5e77f,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
757b68755fa02fd32ed355b48bfafc8d66020fafda58db29229146bf210e4627,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
8c00d88f863eca4b008eb0675306f46230216022c6f2fd0e6448efbff360653e,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
8e0c30fb22a70d44f593dcaf86f8b2f43e2b823a4d183dd28648d6dc601e838a,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
b56929308a1b66ff3bd9bb68b8c5a5f2e7eb16374199b7da72b8ebddc7920c14,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
be3f51f0b51159bee7b00f43e32de266fa6a531d31b8d444aff928da3fa8af3d,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
cb102c723b8e29abb45341125a9f09dfd42a4430efacbd2e61b575bd0af259c4,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
d12c9d1633bc2bf365d3e977bed5ab5b77f48928c511e09f3eb25abe2958093d,-1,0,1,8.84693672,1536342545,Ticket,3791830fbd6bd52065a01b808205acd4033967d42071839083f6c18b012eb477
