tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,176,1,9.11486518,1536616807,Regular,46d86c30621492a4c8f90d0783cadad518d171e8c026b22937b1baf63806a2e0
46d86c30621492a4c8f90d0783cadad518d171e8c026b22937b1baf63806a2e0,1,2,1,9.11486518,1536144122,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
c0d7b87c47b09b8f1c21f4e90526bc8be5d44dd8312bb808efe381093ca86b0d,-1,1,1,7.74335545,1536116330,Vote,36478e2a68bcb29f17c600becf751ad7d4ab70a349b8b4e035252b4de14b2b34
80a351abd05d83af5ee1f9d4c135474576ddb585a12db26e4cda53a201adcc31,-1,1,1,7.74335545,1535927707,Vote,6fc819be15735ac931ff35b02e8a2b0999a285d39608349567a652d369904868
486f3e05baff6f35e8dc0fea481a9e4800e98967c2e55f947bd2975ceccdbc05,-1,1,1,7.74335545,1535898553,Vote,1b26a44b52c763b1b061c8fd2cc4338b2424a3260e2a7312cff9b5cde033ffbd
6261c4947a74e82707c58372fe565dd3f751a1d198e9c7a27792e609921ca68e,-1,1,1,7.74335545,1535854886,Vote,d2d6e9b36c8935bc88c2c78cb1301a66ee68aaba28ddfdedcadf0c5f6cedeb55
c8fec7d7004dbaac5c1d5b36ba79cd918154e7dddf6d655419d30eab60fa3aa5,-1,1,1,7.74335545,1535854353,Vote,897efbe31dc484cf963ee9259b8e3a755f7c86d1412c2672323f21dda2ff71a9
4d6d8f532fdb1a43d734e597ab33788545a204158b0b02a9e2b921bf9d65c72d,-1,1,1,7.74335545,1535845944,Vote,9c6e98d4d04044ef53babc1d544714d4a494672d39f20e50509abc2487e8bdfe
9ca44352ea853b9c5981873734fa8f553eb8b05b4b63bb75533ad45247cd9865,-1,1,1,7.74335545,1535808536,Vote,26e4dfa7ba8bb082b6051fc2f44ef4a7f7e332f84507e6e1cbc685fe76fd7f12
2dcbc94fe98a9702c60525bf993decb98b9ceca4db5d00107b273c18793f0d73,-1,1,1,7.74335545,1535805389,Vote,fd6f5136ed7995433aeefab3f14e7406f1158dafc68b0620ba460b4d7810f136
4e27d71be7fb9ddf09a4be98fd7af7c683df0dc3617bd55db40683bb394a8cd3,-1,21,1,9.12858028,1535789898,Regular,8c05eabae1c181fcd9ee7a1549a8cd086f9cb305c4fdb58298036a49388e458a
8c05eabae1c181fcd9ee7a1549a8cd086f9cb305c4fdb58298036a49388e458a,1,2,1,9.12858028,1535786884,Vote,4e27d71be7fb9ddf09a4be98fd7af7c683df0dc3617bd55db40683bb394a8cd3
14b663873c5aebf89de859c779094c3e0c75a59fd5160e11824d14eb31e6cdce,-1,1,1,7.74335545,1535784217,Vote,88dd7d2486f95e67667cb3ae27ee27cf881a055d99144d3d84fb8bc004c8c963
f30940430aea4d04081c05bb0049defd2fc7b895748ac0d91daa859d59ceeaab,-1,1,1,7.74335545,1535779145,Vote,b1dcf0e7f933218e55ab828b3c2f633a7a33db3c4f19bb8cd7f3911120a054d0
33651e287331defc7f777b0acec7b12941847f8898b442b80dd71a6cacfe4f24,-1,1,1,7.74335545,1535764244,Vote,85fbb506c725f0750e68113f78708797912b885b545f51c6aeb5e3aa65b3c2f7
9565b9ae51a959b483ef57144695cf7ad4a9cbf0b3c2dc64d7f8afc1afd07465,-1,1,1,7.74335545,1535752179,Vote,e645de9923164a602b30f8c9181850550de9983c2c24c1d1ff8b10d4d022fc43
b3ee1311997a38ce2cdb5e3cdf60fe3b4649504103d37f614b9cb1c6bc44fe13,-1,6,1,9.12858028,1535730188,Regular,a52c80e4301c4229cee4b6321fb5bba27ca55dd1617b05c493b1dbd502ce9354
a52c80e4301c4229cee4b6321fb5bba27ca55dd1617b05c493b1dbd502ce9354,1,2,1,9.12858028,1535728321,Vote,b3ee1311997a38ce2cdb5e3cdf60fe3b4649504103d37f614b9cb1c6bc44fe13
ab041c4678980abd0340b8261918961d6bf05b42e4ab8dd32c52e70e3f7b0759,-1,1,1,7.74335545,1535722755,Vote,8b6aef9514c224addda2682ea66e4dcb615f83830faecbb2dafbd9ff2f04cd80
67c3e9130807a087df36e79f34f0ef45ae9e86d4b60b08343051074ec81e2ec6,-1,8,1,9.12858028,1535715221,Regular,87247442dfb99e0c9136e6b3e5abf08e82397ba3c29b936de14772baf700ac54
87247442dfb99e0c9136e6b3e5abf08e82397ba3c29b936de14772baf700ac54,1,2,1,9.12858028,1535713786,Vote,67c3e9130807a087df36e79f34f0ef45ae9e86d4b60b08343051074ec81e2ec6
0714579514a666c8d91b6ca45bd0ed63dd4a32dac9fd0aab699c7556dc3f13b5,-1,1,1,7.74335545,1535707890,Vote,bf95cec2d648a399ec75bf76a3d1b205de86dd97986789ef1374eeffbd5ab2fc
840e27db6529f73f17fa6dd0595e157ba1a4b78a5d3e778d3b8ff2978aed240d,-1,1,1,7.74335545,1535706514,Vote,7b75ac3c4e728a585b9b4016db0be186fa75f08b259a6e882061014cc7226063
1e52669d601382d655734ba4fa9753471f038d9ff0ac8ddcb343fa6bd9ed50ff,-1,1,1,7.74335545,1535697795,Vote,293b588a6d01404be95bd37a28a3e3470504b8a9de1453845ff5fae15d82b88f
2675646db42ec4e543a3a40bde6c6ed1c5770d14f54da93d5e5b75b7c5be4202,-1,1,1,7.74335545,1535689547,Vote,244e676215db3f0d8d3e2acbb03e1815a2dbf0a5b718d724241e6727b0738754
3f2b0b5ec4bc8b116bbecb46211190a288405a24cc81943863b00cd3a752ac7e,-1,16,1,9.14243252,1535689099,Regular,4cda631593cb9eec92f0be8291dcc10d2aebc437efef2849d5ce11c9919508aa
4cda631593cb9eec92f0be8291dcc10d2aebc437efef2849d5ce11c9919508aa,1,2,1,9.14243252,1535686027,Vote,3f2b0b5ec4bc8b116bbecb46211190a288405a24cc81943863b00cd3a752ac7e
0de16cc818b25fabcefe997a7802a844771fb280e8ec065f4feec444f389d576,-1,1,1,7.74335545,1535680448,Vote,66945c04e33d5a88c5e04811c9760e5fcc3a7e4cb05ebb30944d01d215852b33
2e14bfe5da3e40a7dcea26e9e76700b64f10fbcd4ee541726bffbea510599ae9,-1,7,1,9.14243252,1535679900,Regular,33e39b31b21a8432a41eb3bcc34dba2a2b285277a2c5a5526607b5af5fab9062
33e39b31b21a8432a41eb3bcc34dba2a2b285277a2c5a5526607b5af5fab9062,1,2,1,9.14243252,1535677586,Vote,2e14bfe5da3e40a7dcea26e9e76700b64f10fbcd4ee541726bffbea510599ae9
fdda4ad749de32feab66044de864f550278d937fb332356b03e626e3e9623638,-1,14,1,9.14243252,1535671392,Regular,48eba4f47a1ad05107fa8e4e341422dbd98d5ba2c54de6615ae6983969a555bc
29a72ef641df3d745a4522fc97f9fa72d240808cdc1af58375d859c929e83479,-1,1,1,7.74335545,1535670732,Vote,fcf0a92817f6130f90bc44237361a25732713470b77454ef4a0ebe02a6a7366e
8172e76b0488321200d5474c232ce1fc28b649064a526d5e940ca3a68976affd,-1,1,1,7.74335545,1535669251,Vote,c23f52098affdd91dbaf0af60b3f8c465a37296cf9b3116ed8be921a486f195c
48eba4f47a1ad05107fa8e4e341422dbd98d5ba2c54de6615ae6983969a555bc,1,2,1,9.14243252,1535667181,Vote,fdda4ad749de32feab66044de864f550278d937fb332356b03e626e3e9623638
1b26a44b52c763b1b061c8fd2cc4338b2424a3260e2a7312cff9b5cde033ffbd,1,0,1,7.74335545,1535663301,Ticket,486f3e05baff6f35e8dc0fea481a9e4800e98967c2e55f947bd2975ceccdbc05
244e676215db3f0d8d3e2acbb03e1815a2dbf0a5b718d724241e6727b0738754,1,0,1,7.74335545,1535663301,Ticket,2675646db42ec4e543a3a40bde6c6ed1c5770d14f54da93d5e5b75b7c5be4202
26e4dfa7ba8bb082b6051fc2f44ef4a7f7e332f84507e6e1cbc685fe76fd7f12,1,0,1,7.74335545,1535663301,Ticket,9ca44352ea853b9c5981873734fa8f553eb8b05b4b63bb75533ad45247cd9865
293b588a6d01404be95bd37a28a3e3470504b8a9de1453845ff5fae15d82b88f,1,0,1,7.74335545,1535663301,Ticket,1e52669d601382d655734ba4fa9753471f038d9ff0ac8ddcb343fa6bd9ed50ff
36478e2a68bcb29f17c600becf751ad7d4ab70a349b8b4e035252b4de14b2b34,1,0,1,7.74335545,1535663301,Ticket,c0d7b87c47b09b8f1c21f4e90526bc8be5d44dd8312bb808efe381093ca86b0d
66945c04e33d5a88c5e04811c9760e5fcc3a7e4cb05ebb30944d01d215852b33,1,0,1,7.74335545,1535663301,Ticket,0de16cc818b25fabcefe997a7802a844771fb280e8ec065f4feec444f389d576
6fc819be15735ac931ff35b02e8a2b0999a285d39608349567a652d369904868,1,0,1,7.74335545,1535663301,Ticket,80a351abd05d83af5ee1f9d4c135474576ddb585a12db26e4cda53a201adcc31
7b75ac3c4e728a585b9b4016db0be186fa75f08b259a6e882061014cc7226063,1,0,1,7.74335545,1535663301,Ticket,840e27db6529f73f17fa6dd0595e157ba1a4b78a5d3e778d3b8ff2978aed240d
85fbb506c725f0750e68113f78708797912b885b545f51c6aeb5e3aa65b3c2f7,1,0,1,7.74335545,1535663301,Ticket,33651e287331defc7f777b0acec7b12941847f8898b442b80dd71a6cacfe4f24
88dd7d2486f95e67667cb3ae27ee27cf881a055d99144d3d84fb8bc004c8c963,1,0,1,7.74335545,1535663301,Ticket,14b663873c5aebf89de859c779094c3e0c75a59fd5160e11824d14eb31e6cdce
897efbe31dc484cf963ee9259b8e3a755f7c86d1412c2672323f21dda2ff71a9,1,0,1,7.74335545,1535663301,Ticket,c8fec7d7004dbaac5c1d5b36ba79cd918154e7dddf6d655419d30eab60fa3aa5
