tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6abdd16a201c089457d5d4881b03ac03f462a451f77f9f5d283c3f4716cacdd9,-1,6,1,0.18875256,1572835793,Regular,d0aca7db80a339340118230acb3d05a073cab6bd7632f7feb6b96bdce3c4a7fc
74619c0630acc96351e3f565684d64dbbb670f6cb5306e4a788071fc6a60eb42,-1,2,1,0.00399478,1572835002,Regular,7c109622f6b8b3683f33b31ec6168967ff63b74d03e442ae53ca17d7fe230d62
bf24dd1dcf778182a0193fde79daca3b01e42fe1b75d2620b7204232e06ed9f7,-1,0,1,2.3126649,1572835002,Regular,9ad0e2a932fad6fb2f6f28a65e70e37e8930524b92b887592f8abac9727a30f6
f985116c13f339b1eb38dc3b29c9754b87e73dec7df4af731607da86389c908b,-1,7,1,0.8596064,1572835002,Regular,a9e6aac45de724c044b61367e179c7db9eae0a812d621a0655d04b2985c28e70
846e704af28645ae3f385558e4e26c69d5acac2b41c532c2171211a5b41dfe2c,-1,0,1,0.15080914,1572832782,Regular,ccc81c69e296def4f5e9483869d4eb357cfb848f0aa376c2a4d72d58a1c1f82b
9f50c254ac3e933ccd34cc6e708abd8b846c057875c5f23004da761cf712b16d,-1,2,1,0.01018394,1572832782,Regular,7c109622f6b8b3683f33b31ec6168967ff63b74d03e442ae53ca17d7fe230d62
a9e6aac45de724c044b61367e179c7db9eae0a812d621a0655d04b2985c28e70,1,11,1,0.8596064,1572832782,Regular,f985116c13f339b1eb38dc3b29c9754b87e73dec7df4af731607da86389c908b
7c109622f6b8b3683f33b31ec6168967ff63b74d03e442ae53ca17d7fe230d62,1,26,1,0.01018394,1572832575,Regular,9f50c254ac3e933ccd34cc6e708abd8b846c057875c5f23004da761cf712b16d
7c109622f6b8b3683f33b31ec6168967ff63b74d03e442ae53ca17d7fe230d62,1,5,1,0.00399478,1572832575,Regular,74619c0630acc96351e3f565684d64dbbb670f6cb5306e4a788071fc6a60eb42
9ad0e2a932fad6fb2f6f28a65e70e37e8930524b92b887592f8abac9727a30f6,1,8,1,2.3126649,1572832575,Regular,bf24dd1dcf778182a0193fde79daca3b01e42fe1b75d2620b7204232e06ed9f7
ccc81c69e296def4f5e9483869d4eb357cfb848f0aa376c2a4d72d58a1c1f82b,1,41,1,0.15080914,1572832575,Regular,846e704af28645ae3f385558e4e26c69d5acac2b41c532c2171211a5b41dfe2c
d0aca7db80a339340118230acb3d05a073cab6bd7632f7feb6b96bdce3c4a7fc,1,21,1,0.18875256,1572832575,Regular,6abdd16a201c089457d5d4881b03ac03f462a451f77f9f5d283c3f4716cacdd9
