tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,40,1,17.11741031,1568575797,Regular,a81f408f0df05588e5d1f3396f001436e9de4ea655e27e648be63a0892d242cd
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,5,1,17.11741031,1568570029,Regular,6d82bea07316175d94f206a56ee8ca8365a0e29b7b7126ba7b6dc9103d1cd959
d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594,-1,9,1,17.11741031,1568569480,Regular,c8a59ed526d2c1222ab33ad6ca64602177203dd1cf38157b839b9293b7bc3657
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,19,1,17.11741031,1568560892,Regular,7ab47d2474139fec8b68397af85e08029b53d5346eb23a31ae7771c5bc999c29
6d82bea07316175d94f206a56ee8ca8365a0e29b7b7126ba7b6dc9103d1cd959,1,0,1,17.11741031,1568553661,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
7ab47d2474139fec8b68397af85e08029b53d5346eb23a31ae7771c5bc999c29,1,0,1,17.11741031,1568553661,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
c8a59ed526d2c1222ab33ad6ca64602177203dd1cf38157b839b9293b7bc3657,1,0,1,17.11741031,1568553661,Revocation,d6284f565e5926fabab8225f150cc6af210b48cf3b13dbf359db2daa32343594
db53b5a0fc27c917ea6b895dc6af62a9a04fbbaea95db67a10210daf6efd7c51,-1,0,1,17.11743231,1568553661,Revocation,5845cfa5529f0bbe6add55d1e6f692303c361c6aaa68b6c149fc6b7898a10253
54e284e8942062b6d45dda4179b4b6d4be47ccc83ab8a6167f8d7ef5b92050d1,-1,0,1,17.11743231,1568551441,Revocation,6740d5bd40c340b4e367b88484c65fe9fe2fb51ff1f8418025a1ba9f940d1aac
a81f408f0df05588e5d1f3396f001436e9de4ea655e27e648be63a0892d242cd,1,0,1,17.11741031,1568551441,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
5aaa78cbc865bcb879ac636d8e0734df38aefb9176069dc42e1dfd8ca6228b86,-1,1,1,17.11743231,1568100478,Vote,2d7c1299e9e540350b7b0be372de2004c6e91f87fbb43109a646051806736824
286ecf59a6c58519ab0adc3496b407119421618212ce9e8aa0bd8ad47d1576c8,-1,0,1,17.53714818,1568070689,Regular,be56235b306adde29696885b36a6ec9e22ef4e80b225b1a56b240dc9f91c6f08
be56235b306adde29696885b36a6ec9e22ef4e80b225b1a56b240dc9f91c6f08,1,2,1,17.53714818,1568063324,Vote,286ecf59a6c58519ab0adc3496b407119421618212ce9e8aa0bd8ad47d1576c8
7d49246cfe2b1e203171ce764802bee53c38146e7deff7df858bf8ffe65c39f9,-1,0,1,17.53714818,1568047164,Regular,fc080500562a977f245bccf79d7d81f679bc30eb6cc0bd65211de0ddd4feeb1a
fc080500562a977f245bccf79d7d81f679bc30eb6cc0bd65211de0ddd4feeb1a,1,2,1,17.53714818,1568040676,Vote,7d49246cfe2b1e203171ce764802bee53c38146e7deff7df858bf8ffe65c39f9
b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030,-1,2,1,17.53714818,1568033046,Regular,00d3fad5a218f3ea3d6ad1d1d02fdccfb0940144c01d5ea4604f247d02a83ac8
00d3fad5a218f3ea3d6ad1d1d02fdccfb0940144c01d5ea4604f247d02a83ac8,1,2,1,17.53714818,1568027419,Vote,b65861394a47bfd9b843a0aaa568e4ae16e72864757d4d6684738a05f5304030
585829d9f0ddba74ef2969c4b36912d27d6bb7f320ece395d55ffad95d0f3470,-1,3,1,17.53714818,1568017505,Regular,aa33f932cf2e6b51cc3dd0b20d752e30a09cf82567227f8459e5217e8809b19f
aa33f932cf2e6b51cc3dd0b20d752e30a09cf82567227f8459e5217e8809b19f,1,2,1,17.53714818,1568011235,Vote,585829d9f0ddba74ef2969c4b36912d27d6bb7f320ece395d55ffad95d0f3470
1973ab87016a9992fe3ff7cdb7bdcde783ec05f74f635d014ebb65599bf9e7bd,-1,0,1,17.53714818,1568006793,Regular,984ca8b17109d71214f3c5f72226fa56429b140a54a127e59091865d9ca0b820
984ca8b17109d71214f3c5f72226fa56429b140a54a127e59091865d9ca0b820,1,2,1,17.53714818,1568000061,Vote,1973ab87016a9992fe3ff7cdb7bdcde783ec05f74f635d014ebb65599bf9e7bd
2d7c1299e9e540350b7b0be372de2004c6e91f87fbb43109a646051806736824,1,0,1,17.11743231,1567975393,Ticket,5aaa78cbc865bcb879ac636d8e0734df38aefb9176069dc42e1dfd8ca6228b86
5845cfa5529f0bbe6add55d1e6f692303c361c6aaa68b6c149fc6b7898a10253,1,0,1,17.11743231,1567975393,Ticket,db53b5a0fc27c917ea6b895dc6af62a9a04fbbaea95db67a10210daf6efd7c51
6740d5bd40c340b4e367b88484c65fe9fe2fb51ff1f8418025a1ba9f940d1aac,1,0,1,17.11743231,1567975393,Ticket,54e284e8942062b6d45dda4179b4b6d4be47ccc83ab8a6167f8d7ef5b92050d1
