tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f940cdefce87a6d6e4231f67f191b35373e1cdc9bf39e094f2c386f6122ff9f,-1,1,1,66.3502733,1571471549,Regular,288dfb52e09a3a51fd0eb9b69e0174e2b0356601042cadab3ddece2d81af5b19
288dfb52e09a3a51fd0eb9b69e0174e2b0356601042cadab3ddece2d81af5b19,1,2,1,66.3502733,1571469122,Vote,3f940cdefce87a6d6e4231f67f191b35373e1cdc9bf39e094f2c386f6122ff9f
c0a8ac82c5b17d2d49364236cc4632f447a0f94fd921d350fe4839d9af6c767d,-1,4,1,66.35396119,1571174880,Regular,635365c3f2ac524ccd9542fb89265aa15a59b1738adaecafa5df3d1edf292ab6
635365c3f2ac524ccd9542fb89265aa15a59b1738adaecafa5df3d1edf292ab6,1,2,1,66.35396119,1571172322,Vote,c0a8ac82c5b17d2d49364236cc4632f447a0f94fd921d350fe4839d9af6c767d
22c1ab46aa3cf215690b52b8868477e9ae3f535ba4b64a15ac5ce59726fcf9a6,-1,1,1,65.98148467,1571080467,Vote,afe37405248520748a31f1428c91a1b04ba722bb815f00f53c23881f6e2f2325
d755265f4e96cf56ac32de3b131988152e4409b6b95b81560ce594dc6fba5de7,-1,0,1,66.35768595,1571057061,Regular,d0559570824c2556baf33f2b3011b02de41e896f7a662e34fdffb6554cb74875
d0559570824c2556baf33f2b3011b02de41e896f7a662e34fdffb6554cb74875,1,2,1,66.35768595,1571055286,Vote,d755265f4e96cf56ac32de3b131988152e4409b6b95b81560ce594dc6fba5de7
04106d461833efe0efd5c6f6bfbe5b54899b038bff981818833f035d76246a5b,-1,1,1,65.98148467,1571023117,Vote,c0846c0b0326be8cc6cf882ab40da93b19b6a24961901fe55d367c19b22b55aa
afe37405248520748a31f1428c91a1b04ba722bb815f00f53c23881f6e2f2325,1,0,1,65.98148467,1570993811,Ticket,22c1ab46aa3cf215690b52b8868477e9ae3f535ba4b64a15ac5ce59726fcf9a6
c0846c0b0326be8cc6cf882ab40da93b19b6a24961901fe55d367c19b22b55aa,1,0,1,65.98148467,1570993811,Ticket,04106d461833efe0efd5c6f6bfbe5b54899b038bff981818833f035d76246a5b
