tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9fc42c93c92755e4ac6cea968e2aa19975bed09843e5b55198ecd9f858f7a9,-1,1,1,66.48721772,1571202722,Vote,92997c7e794d673713736e738b9f4b7430171e059196e850ed9e330732a0d5f1
a496a095376230d51ab7e703e87b20cc37cc057e7f8270e98fc8ed796a6d0e43,-1,1,1,66.48721772,1571104209,Vote,6668445b8bdfe701f1e4b6a2cfbc5b1b85fe3d6b4b4c6c2b28120371621c280a
0cfab4d2529551c0b0bf1a7c9a648063eb1158a8f591396895b7dbff8d771caa,-1,2,1,66.863419,1571043255,Regular,fc23f1a3022f830d1cc923dd8e78c9f9420ca43d4e896aacbd401360b814ed37
fc23f1a3022f830d1cc923dd8e78c9f9420ca43d4e896aacbd401360b814ed37,1,2,1,66.863419,1571040419,Vote,0cfab4d2529551c0b0bf1a7c9a648063eb1158a8f591396895b7dbff8d771caa
ab019d776c04b3678fb79cb8db002ef8b89467e6c7ba98f1a207f2e3b3dbfebc,-1,1,1,66.863419,1570959122,Regular,3316cfab392f0a17036462d74ad95c97ccaa6876735218238cc8096e7eccce57
3316cfab392f0a17036462d74ad95c97ccaa6876735218238cc8096e7eccce57,1,2,1,66.863419,1570956889,Vote,ab019d776c04b3678fb79cb8db002ef8b89467e6c7ba98f1a207f2e3b3dbfebc
925ca7b1b56e0b8152c4dbfb1179641314591cd4743d682da65406ac9fe92fd4,-1,3,1,66.863419,1570947527,Regular,c3f57183c2110f88cbedab70355988fdc27f2de67396389e4466624672e0605f
0d00861595fe9b542273dbbdac65ecf6e472d9c45ffc4e9759f1a8ef231d7e5b,-1,1,1,66.48721772,1570945818,Vote,833b1a166a3eafe6cf9fa7f7e8b0454033a966eca92e926e5d9b39444e153e36
c3f57183c2110f88cbedab70355988fdc27f2de67396389e4466624672e0605f,1,2,1,66.863419,1570945477,Vote,925ca7b1b56e0b8152c4dbfb1179641314591cd4743d682da65406ac9fe92fd4
6668445b8bdfe701f1e4b6a2cfbc5b1b85fe3d6b4b4c6c2b28120371621c280a,1,0,1,66.48721772,1570908091,Ticket,a496a095376230d51ab7e703e87b20cc37cc057e7f8270e98fc8ed796a6d0e43
833b1a166a3eafe6cf9fa7f7e8b0454033a966eca92e926e5d9b39444e153e36,1,0,1,66.48721772,1570908091,Ticket,0d00861595fe9b542273dbbdac65ecf6e472d9c45ffc4e9759f1a8ef231d7e5b
92997c7e794d673713736e738b9f4b7430171e059196e850ed9e330732a0d5f1,1,0,1,66.48721772,1570908091,Ticket,0c9fc42c93c92755e4ac6cea968e2aa19975bed09843e5b55198ecd9f858f7a9
