tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,345,1,0.66376924,1596065358,Regular,b3a0d1f82893a2cb5d6fc5b5a08a717d1f9f690ee9d7cd9396feffcd842cd6c3
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,869,1,0.03437929,1596065358,Regular,826d6bda230b909ac79766a78b0647dcb13150593959b22d7e765cc32a9c1ad0
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,758,1,0.00051172,1596064538,Regular,f3568ce749bf7f8fdfa4800b22d1c62f7a925b8e648c225b41995ee33815a679
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,456,1,0.03462364,1596056995,Regular,c5e9c99473f51c4360ad192b149e480fa8f6343c40a02670131890fd233c5b3c
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,500,1,0.00297462,1596056995,Regular,a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,136,1,0.66376924,1596050725,Regular,694b3cf3eb74d41ed47e216083f33b1c70c017d838a6371c4a342b0f1fc90e1b
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,157,1,0.00051172,1596050725,Regular,051f649ad1424eeb5998f1e71a8037eb05790289cb7fd24c64eec379e183601b
f3568ce749bf7f8fdfa4800b22d1c62f7a925b8e648c225b41995ee33815a679,1,0,1,0.00051172,1596039684,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
051f649ad1424eeb5998f1e71a8037eb05790289cb7fd24c64eec379e183601b,1,1,1,0.00051172,1596039429,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
c5e9c99473f51c4360ad192b149e480fa8f6343c40a02670131890fd233c5b3c,1,1,1,0.03462364,1596039354,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
b3a0d1f82893a2cb5d6fc5b5a08a717d1f9f690ee9d7cd9396feffcd842cd6c3,1,0,1,0.66376924,1596039174,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
694b3cf3eb74d41ed47e216083f33b1c70c017d838a6371c4a342b0f1fc90e1b,1,1,1,0.66376924,1596039131,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
826d6bda230b909ac79766a78b0647dcb13150593959b22d7e765cc32a9c1ad0,1,16,1,0.03437929,1596039084,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c,1,16,1,0.00297462,1596039084,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
