tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07cb8a91e7e5aa6635ea69a54cd7c74ba610ebc72137dcc812a093b70ecc32ec,-1,2,1,62.16745317,1571345276,Regular,abb9f7401568316239b1c70f74e2bed6e8af5fc508528a1e3da68ff4b326aa96
abb9f7401568316239b1c70f74e2bed6e8af5fc508528a1e3da68ff4b326aa96,1,2,1,62.16745317,1571342910,Vote,07cb8a91e7e5aa6635ea69a54cd7c74ba610ebc72137dcc812a093b70ecc32ec
54c935a1ae507a830dc2f410903700798f56a92c2bb826a86c2308ac8283ad37,-1,1,1,61.79497665,1571136062,Vote,12ba86b815dce867b34bb4647c275ad9ae9733beebf37d3d0114618363862a11
2853796782f3cde72dd24c8194db76cf0699fc2e418ecad95de0d5a729613e21,-1,2,1,62.17117793,1571068417,Regular,2db6ad484082985a4a794668434587065f713eab6b431c0f6ff9ece2d024bb73
2db6ad484082985a4a794668434587065f713eab6b431c0f6ff9ece2d024bb73,1,2,1,62.17117793,1571066644,Vote,2853796782f3cde72dd24c8194db76cf0699fc2e418ecad95de0d5a729613e21
1308036358c4c732e9c81ba57a3b7bbe595c482d17ca4572f538d022b9af81c1,-1,3,1,62.17117793,1571007611,Regular,69da4805c0da499fb1694a752ce4614d644c35a3f1b52dcc702bff733e77d192
77eaa33e0ea43fdb8acff6c995013c3bbf7445943e6cc642ed2c5f4c54ebbf30,-1,1,1,61.79497665,1571007611,Vote,1333ccb89002d731a9cb3b62f35c7004f874cde1dba8b676b172859b8d698886
69da4805c0da499fb1694a752ce4614d644c35a3f1b52dcc702bff733e77d192,1,2,1,62.17117793,1571006391,Vote,1308036358c4c732e9c81ba57a3b7bbe595c482d17ca4572f538d022b9af81c1
9ec4279c96f73f55a74ed1614300a25c494e9bd2bb5355b156fba10c6dd88a42,-1,1,1,61.79497665,1570996446,Vote,9f5f2dad7c81dd2e3123c85ac7a14c92253acaabd0b2ec85b2aa5a31d1954a88
12ba86b815dce867b34bb4647c275ad9ae9733beebf37d3d0114618363862a11,1,0,1,61.79497665,1570944904,Ticket,54c935a1ae507a830dc2f410903700798f56a92c2bb826a86c2308ac8283ad37
1333ccb89002d731a9cb3b62f35c7004f874cde1dba8b676b172859b8d698886,1,0,1,61.79497665,1570944904,Ticket,77eaa33e0ea43fdb8acff6c995013c3bbf7445943e6cc642ed2c5f4c54ebbf30
9f5f2dad7c81dd2e3123c85ac7a14c92253acaabd0b2ec85b2aa5a31d1954a88,1,0,1,61.79497665,1570944904,Ticket,9ec4279c96f73f55a74ed1614300a25c494e9bd2bb5355b156fba10c6dd88a42
