tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0046756513a4f09ffb2184c10ca4bbb7b02d3588dd0e468f237f57ff0b67a792,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
066e673e30b5a6f7b6380ef9a1340c0a0643e17ba436f4df049330dae7a4b55a,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
0effc6eb6b7ba728d918ca937eb8b318f002c9df96d3ffa91cefaf8ec9272fe0,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
227d8c30bab7b13a7f494a67b14c2f6abbd6d66b6194d0946d40048a3bb589d2,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
3f2d6d4fa655f10235e4f04d70b20eeb647f6a38adaabb5a26e59e0d407c061f,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
430f5fd4a381b9e95fb6b5c48b362e3ee82ae58991b8e4b6a3e294b2205b99e5,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
489617e140815e0f4233224859d4e3c4e6142179e89c31051020f5b67cbe262f,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
5226df65494436abe22819fb4a2abacdea8f010a4c2bb0817e0b46a75dbc1bf9,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
5f5c070925578a6e74b4a1062cc8fadb3e228b72068df9a092bc1edd6f434f82,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
64deb34644f2364815f9dfc220ecefc610cdcecb4da7bf4eab4455515cd0a774,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
6e249b6e005d8c83c72b8b3b426db4f260cf2e7c51b44a2df38934ddcf9e9999,-1,0,1,53.89505919,1581403670,Ticket,cfb4e624171f79a2b212d1d6e82bcddee2639edee4056b9093cb9de8e4d094a1
