tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2564,1,9.36104493,1536616807,Regular,6f95ae3306f593f172255d573c4943d297fcf35ac77b384d6efacfdf141b28fb
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,20,1,7.9756001,1536616807,Regular,100af11d36856e3cb9e3592de091510e416bea36133703e4bdb1a4c2f0ff31d8
100af11d36856e3cb9e3592de091510e416bea36133703e4bdb1a4c2f0ff31d8,1,0,1,7.9756001,1536596825,Revocation,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
1946a2889a12bcb1e4b418cec0949f2d4eaae3d35109630df9ac380fba1db923,-1,14,1,9.33375052,1536265584,Regular,c690ffc433f505ddef28ec8aecb93953f5a27f5422394a3a67f2aa5783dedf8f
c690ffc433f505ddef28ec8aecb93953f5a27f5422394a3a67f2aa5783dedf8f,1,2,1,9.33375052,1536263239,Vote,1946a2889a12bcb1e4b418cec0949f2d4eaae3d35109630df9ac380fba1db923
a375ef7fc5e1d0ffa47f2b9b64a53981f69fde1c2028622d45e94f7aafc25f40,-1,5,1,9.36104493,1535922140,Regular,8f2bc4a5b612f745f1ff401b3ac82d1302c3734510882cb1c7cf8b728b7b2377
8f2bc4a5b612f745f1ff401b3ac82d1302c3734510882cb1c7cf8b728b7b2377,1,2,1,9.36104493,1535920284,Vote,a375ef7fc5e1d0ffa47f2b9b64a53981f69fde1c2028622d45e94f7aafc25f40
6f95ae3306f593f172255d573c4943d297fcf35ac77b384d6efacfdf141b28fb,1,2,1,9.36104493,1535895083,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cb0317f320365be05da8a8fd3bfb92448a9f325eda12fbbfe3f7ecf44f43ce3c,-1,5,1,9.36104493,1535873386,Regular,128584cac910f2b81d0582e3479ce38add6ccfff4dbafe28f8888657641f4438
128584cac910f2b81d0582e3479ce38add6ccfff4dbafe28f8888657641f4438,1,2,1,9.36104493,1535871672,Vote,cb0317f320365be05da8a8fd3bfb92448a9f325eda12fbbfe3f7ecf44f43ce3c
15c39226e4c37dbf4eb09277928710ddf9943adbae7de5cfb76d63ea45ca43b3,-1,8,1,9.36104493,1535721656,Regular,4af7f0aa9e91302b90b6473ad921ae69cd6ca4415f798da87f843768b86e3e27
5f2da5801bcd92ab04b03d0a8dcd518870a677bb855f5bb6d2b916372a1aabc1,-1,5,1,9.36104493,1535720253,Regular,0b669166fb0c8cab1afe1d70d99ccec8802448d12464ddcfdf2c1c57ef07d364
4af7f0aa9e91302b90b6473ad921ae69cd6ca4415f798da87f843768b86e3e27,1,2,1,9.36104493,1535719109,Vote,15c39226e4c37dbf4eb09277928710ddf9943adbae7de5cfb76d63ea45ca43b3
0b669166fb0c8cab1afe1d70d99ccec8802448d12464ddcfdf2c1c57ef07d364,1,2,1,9.36104493,1535717892,Vote,5f2da5801bcd92ab04b03d0a8dcd518870a677bb855f5bb6d2b916372a1aabc1
1d058313dd497770562e52f69dd59be601e68fde821d6471856ffeb6d541be22,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
44b84dd7a6426b8945780638e4c12fc7365ee919835e5d2a953cdca47cf539d3,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
4556f058fc42f49a3d4cf226da645f40c05d8bd1c26a31017fa6e5bd95bf8164,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
4ca898303d56b3e7ae5438220db5e6383fd5a01c071225de2b1a687fef82837b,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
50aad0b338585cc9548ec1030b3e92b6244106b85f6e619da052317ef24cf892,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
5cba22efc1f45f7b83c4e60274392291efcd28adcd35df030e0c19281437f4a0,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
7a60392081de867c3a5dc9d0cbabb81de9718f32b45fbde7516280de86713511,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
7ab1902435bc879c4c068324e074039b008365af51af42d8a40f65bc1051dae3,-1,0,1,7.9761201,1535679590,Ticket,1a3ce1f804e1cf0294e5d36a3c2ebd6cf7485affb7e6ce30c08799b1aca073ad
