tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1c2647bab028f6c14b1e41cf137dabcfce0b39a5e34644121c0c791c25040e,-1,3,1,50,1617785280,Regular,afcb4ccb66b714744a9e2bd23d449ebc8c094bed147210eef25edd49ded76073
5bc0c63c403cc11421c783e67e9cd6066e2ba1ee2e92d7a9a2beb931be7a8e04,-1,1,1,50,1616729175,Regular,a7d0aff621491b54a99a780b0f3635c1ca31d48fd96b4f0925ec0eb97b3e1534
2cbbda079d47d3869d4b53adf80f0ad7cb08f9b8046e50f7eaa9bcf93b92d017,-1,0,1,50,1616657625,Regular,87b2df75bbdd9d8c39030e57c20edf4ed5bec0d74d67f65d0d14061a0acc3760
9eca0920e9fefdb105377df0062420cc3967b00108f9d2a07b61c2daae97fb33,-1,2,1,50,1616645820,Regular,04d18a03ad78d6faf2292127abca6208095c81c540a77c0ba14941bb3afe84c4
0d5d1b1bc36e89dac123b184ef3b3455608a47192c704d2c5aab045273285b75,-1,1,1,50,1612316223,Regular,5e49ebee6052a03366e56573bcd5e098739bcb15dbcb7d2dc7e3276d4659b5ec
8fc5425e28b8baa3b6516c4c49e874adc85c85e60efccbe9e2debdfd34907ba6,-1,0,1,50,1612314395,Regular,b971a7a59bd74b3e28355e42f1bfccf6c137377449c7586d664e939d1cd45949
92e1bafd0fdada11fb2f73a640e54e019374d62c33deaa6d7eb34145ea403d4a,-1,0,1,50,1612312678,Regular,0c5d63fbbde4cc09a225a866a6971fe6af3f9b36d621e1b29b683d38c357ee1e
d20abc8a070672b63a3fb9af21f31b4d6c77a9a7204e947a86ba70c932ab0988,-1,1,1,50,1612250105,Regular,3594cc84023d605f09684eabcc331146240bf62f7f7d1894553da4ae36ba6061
d20abc8a070672b63a3fb9af21f31b4d6c77a9a7204e947a86ba70c932ab0988,-1,0,1,50,1612250105,Regular,73faf6bbd3a38a9764a986c52a3172494c1b7bce05c9228f354dddaf342594e5
c99bb8851eb6e00aaf796656505ad9cb7e6792f3253ae443daace1b1d02ea03e,-1,0,1,50,1612248995,Regular,e6dcfc2b0cd79dd474fdd909ded04805ba3983fc923dd9377c81755fe91593d0
b8a423b09a1f3844f657f5288cb9eb2cdb55eee2262b7c0d56848fcacb692d05,-1,0,1,50,1612246580,Regular,323913bafc240f60b34651f9d3f035347041d6638f76f255e135809bc912396d
3ff44504bbead9151519f3041872954c77ab0d6906be0e3a2e6f5c4b906d6b39,-1,0,1,50,1612230674,Regular,d69f875b88c498e44f17173bda0c158a32a62647bc79bf09ee831436e5ee6c77
0060532cfefd73f3dd14503b6121edb5ec62ae234abe595f6888fcdc9cd2f930,-1,1,1,50,1611713657,Regular,2b40c9061d6252999af7e254ffe7ac7867d1273e201c8106d59b8aecbd7b7dc1
8f8dbf9b07543a667aa6786bd80de4a8ccdd3cc7462ea0fdde5f2b0d00772b15,-1,1,1,50,1611713162,Regular,9d129cf71e5465f8f1a020bc19fb28e302baf2d8d3d51451760540316c97efd1
