tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,17,1,30.80714053,1568574407,Regular,4f9a4f29c7382727bf0794ddd60a34ab9d5d59fe2eeb4ed7f61cba5e2effd779
4f9a4f29c7382727bf0794ddd60a34ab9d5d59fe2eeb4ed7f61cba5e2effd779,1,0,1,30.80714053,1568550467,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
28787ecc02263f4deeafab38423907964100f8261f0c27726186a87c9c5e5554,-1,0,1,30.80719233,1568147064,Ticket,c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2
5eb2c365cee5400a13ac3dbefefb4a2fa0933de76fb37ba76e5c67affe369606,-1,0,1,30.80719233,1568147064,Ticket,c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2
8a1983d67554c2d7a064491b8aa44e4805fe73835c247e132ce69603b84e9522,-1,0,1,30.80719233,1568146237,Ticket,c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2
b7ef820fa3ea8645a577e7c5ffe36a40f518219a0ad726e6030ba90459b42e6b,-1,0,1,30.80719233,1568146237,Ticket,c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2
c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2,1,3,1,30.80719233,1568146148,Regular,8a1983d67554c2d7a064491b8aa44e4805fe73835c247e132ce69603b84e9522
c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2,1,0,1,30.80719233,1568146148,Regular,28787ecc02263f4deeafab38423907964100f8261f0c27726186a87c9c5e5554
c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2,1,2,1,30.80719233,1568146148,Regular,5eb2c365cee5400a13ac3dbefefb4a2fa0933de76fb37ba76e5c67affe369606
c9bebd615df07ef99e53b7e512512de013069a73e9a43b15f2a64510fd79dee2,1,1,1,30.80719233,1568146148,Regular,b7ef820fa3ea8645a577e7c5ffe36a40f518219a0ad726e6030ba90459b42e6b
