tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,22,1,32.28898787,1568573712,Regular,22399483cde7c284914aeb332e0d17c0014456f2c8f9f97a29cb45ddd3fe4f6b
22399483cde7c284914aeb332e0d17c0014456f2c8f9f97a29cb45ddd3fe4f6b,1,0,1,32.28898787,1568550467,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
3ef87529930d8c043f9575c6a66faf1d62616cd194cb780960817194b2609ae0,-1,2,1,32.70872574,1567940083,Regular,6ff671e993f44458ef8b00b2a2fa7774be66ec81789e3216fd406934852fa440
6ff671e993f44458ef8b00b2a2fa7774be66ec81789e3216fd406934852fa440,1,2,1,32.70872574,1567933344,Vote,3ef87529930d8c043f9575c6a66faf1d62616cd194cb780960817194b2609ae0
282833c961f577097b693206cf04635429b0817a8b1dbc28a4f24bbd1eaceead,-1,0,1,32.28903967,1567880968,Ticket,2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b
4ee92ff186c3903edd77c0c99057b48c159a35966332bbca06bdd7dde36c830c,-1,0,1,32.28903967,1567880968,Ticket,2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b
6c5b873ccb6f9d9463ed1d70fd423ae37a1ebbaf8792a360bfaaab519088583b,-1,0,1,32.28903967,1567880968,Ticket,2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b
8629258a8a22c965e06b01976b9e714597a4225697a658f85277f5b51747a463,-1,0,1,32.28903967,1567880968,Ticket,2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b
2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b,1,3,1,32.28903967,1567880939,Regular,4ee92ff186c3903edd77c0c99057b48c159a35966332bbca06bdd7dde36c830c
2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b,1,2,1,32.28903967,1567880939,Regular,8629258a8a22c965e06b01976b9e714597a4225697a658f85277f5b51747a463
2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b,1,1,1,32.28903967,1567880939,Regular,282833c961f577097b693206cf04635429b0817a8b1dbc28a4f24bbd1eaceead
2885080f3ed7da177de9ac07b69d0ab2193176723b89fd90871209a5be4bc05b,1,0,1,32.28903967,1567880939,Regular,6c5b873ccb6f9d9463ed1d70fd423ae37a1ebbaf8792a360bfaaab519088583b
