tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93d6bdcaad9a2b0c7a5b83b51fc072961ef52a69ca583f88ce8908068bb1a36,-1,2,1,48.5594313,1556050444,Regular,ea0053c32d3d4ed660f61113db30bfe651d60e0c7146bbfb73fc42a461051f78
ea0053c32d3d4ed660f61113db30bfe651d60e0c7146bbfb73fc42a461051f78,1,2,1,48.5594313,1556045790,Vote,a93d6bdcaad9a2b0c7a5b83b51fc072961ef52a69ca583f88ce8908068bb1a36
0a2866c2de891cbdd46e93906e250e23976e0807ee9004d52704cdefa437edf8,-1,1,1,48.5594313,1556019094,Regular,557a425f4186503c5163f188c29c2254d092b60194e47df516ff47d0785176c0
557a425f4186503c5163f188c29c2254d092b60194e47df516ff47d0785176c0,1,2,1,48.5594313,1556017947,Vote,0a2866c2de891cbdd46e93906e250e23976e0807ee9004d52704cdefa437edf8
2290e17df99c6e0b7cfb84c61d61fb0a2fec715f432b113f1eebc13f165cd9bf,-1,0,1,48.5658059,1556004711,Regular,76314b1286687270a649dcf217958e1935d115cee8a30a4e6f2943099d4c675b
76314b1286687270a649dcf217958e1935d115cee8a30a4e6f2943099d4c675b,1,2,1,48.5658059,1556004610,Vote,2290e17df99c6e0b7cfb84c61d61fb0a2fec715f432b113f1eebc13f165cd9bf
60c68a6cf00fa2ff3b891d976bb60c4ed1757342e37b8a934ad9e3bc92a484c5,-1,0,1,48.5658059,1556003602,Regular,aee82c575a6265c3e40e66edf6fb9bf20d9a31e14e0d62aeed2fe4b2c7d77e2d
aee82c575a6265c3e40e66edf6fb9bf20d9a31e14e0d62aeed2fe4b2c7d77e2d,1,2,1,48.5658059,1555995747,Vote,60c68a6cf00fa2ff3b891d976bb60c4ed1757342e37b8a934ad9e3bc92a484c5
58ca70d3992a4aac30394ec622edbba0a3c22bead4d7eec0f0aa5a1a633373d6,-1,1,1,47.92197106,1555951677,Vote,68116329cca42d36f63c72841dcc1ab5b1c06bc2d17fa9231472e1bced20a934
da7632c7e1fff8fe206743072ee4799468fefc59b00d210e7644a688c967d460,-1,1,1,47.92197106,1555909415,Vote,f5be3d483a3dfd0f1de19f9d2148ab4a8e1c3676086c2c65ad734d8eaab8ec88
543a7f2d92ba8babff6be0bf472ec2928d2ddb84af4fe4f14d4c34933aae8abd,-1,5,1,48.5658059,1555588770,Regular,bba332e974b57c76ae513224b571bc5693f3fa286d4461a1a96d9bb332f27fe1
bba332e974b57c76ae513224b571bc5693f3fa286d4461a1a96d9bb332f27fe1,1,2,1,48.5658059,1555578506,Vote,543a7f2d92ba8babff6be0bf472ec2928d2ddb84af4fe4f14d4c34933aae8abd
68116329cca42d36f63c72841dcc1ab5b1c06bc2d17fa9231472e1bced20a934,1,0,1,47.92197106,1555501120,Ticket,58ca70d3992a4aac30394ec622edbba0a3c22bead4d7eec0f0aa5a1a633373d6
f5be3d483a3dfd0f1de19f9d2148ab4a8e1c3676086c2c65ad734d8eaab8ec88,1,0,1,47.92197106,1555501120,Ticket,da7632c7e1fff8fe206743072ee4799468fefc59b00d210e7644a688c967d460
