tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe7a8bf0f1d7916d4f6968ab6aec623ced1fefa290dc772bbdb85d53042d37e,-1,0,1,29.49598339,1552666829,Regular,5b6db589f1de7314c04f494244c3521abfd6d4dc9328a81f1d7d4bc882fee625
5b6db589f1de7314c04f494244c3521abfd6d4dc9328a81f1d7d4bc882fee625,1,2,1,29.49598339,1552665432,Vote,8fe7a8bf0f1d7916d4f6968ab6aec623ced1fefa290dc772bbdb85d53042d37e
5f4161c6afcedc4689ee18c5eba1c6d843edc5a5b5b8af3b7a7e8dd3bfc1e67e,-1,1,1,28.77767724,1552620224,Vote,d1789d8397b20ea727ef89d660a9f10f690646645a7678675a16d73205a1cb55
c51972300386d00a8462d2d565aea13c10b8ca546e26868e18affb2389794ccc,-1,5,1,29.50316646,1552600169,Regular,f08cabacf4f96f97cbf4c3c762a4e467a317ce3bdfa3dfd1ebb4c9096d3964d1
f08cabacf4f96f97cbf4c3c762a4e467a317ce3bdfa3dfd1ebb4c9096d3964d1,1,2,1,29.50316646,1552595473,Vote,c51972300386d00a8462d2d565aea13c10b8ca546e26868e18affb2389794ccc
0b0512a88c9886d91e312421cec5e91fc2d9d2f43af110ccc85add4f62b39f21,-1,1,1,28.77767724,1552469564,Vote,6c1cb3ba67d28e69e969861b1d85235860a3e0c6eacc56fc0b97410eaf633dbd
0b618f9117d37669e3f51abbebae6874b2afa21f615f51994b2b9c003223443a,-1,1,1,28.77767724,1552435977,Vote,2b21af4a71668893d2b28577dd0fc3f36da2ce7c4448be700cbafb1113cf15fe
1b9b2cfaaad5270ced89a816dec967437b81f5c05bf7be9a4891d73dbfccaff0,-1,1,1,28.77767724,1552427078,Vote,8f422d2d33d2f2f48caa8cf75fc6244fcd6b5b052670300c7131270214b366b7
2b21af4a71668893d2b28577dd0fc3f36da2ce7c4448be700cbafb1113cf15fe,1,0,1,28.77767724,1552385789,Ticket,0b618f9117d37669e3f51abbebae6874b2afa21f615f51994b2b9c003223443a
6c1cb3ba67d28e69e969861b1d85235860a3e0c6eacc56fc0b97410eaf633dbd,1,0,1,28.77767724,1552385789,Ticket,0b0512a88c9886d91e312421cec5e91fc2d9d2f43af110ccc85add4f62b39f21
8f422d2d33d2f2f48caa8cf75fc6244fcd6b5b052670300c7131270214b366b7,1,0,1,28.77767724,1552385789,Ticket,1b9b2cfaaad5270ced89a816dec967437b81f5c05bf7be9a4891d73dbfccaff0
d1789d8397b20ea727ef89d660a9f10f690646645a7678675a16d73205a1cb55,1,0,1,28.77767724,1552385789,Ticket,5f4161c6afcedc4689ee18c5eba1c6d843edc5a5b5b8af3b7a7e8dd3bfc1e67e
