tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee90a6aabed7224b0f7d92882ee9cc1bf7e7cdc93d6d5fa3dcc0863dcbc43f4,-1,1,1,25.96126468,1568957053,Vote,cde424c200148c39a220c892166aaac38325de3490fbe504b2cc8046b8ce1e2a
e2bc2d24e0ca4c1739165e014f1857e577a9c9d5e3e1a7d282915b78b5ed85ad,-1,1,1,25.96126468,1568941157,Vote,af26829d69035a3d8c2b9e1d34ce26f51476796e25c04d3d56039d8b339b77b3
5643aebdc410533b5ed7fb7f8b250bbfbbbc9c988213d497267ba51dca179590,-1,1,1,25.96126468,1568881727,Vote,bdc6cb525cd6da967a790e1424b843e234b00308ace9aaaa51a92eeb37d3d352
487ac46023ca7354462173b5c2286d4f8757fbcb9dae9403c4ac08ea31320f6c,-1,1,1,25.96126468,1568869976,Vote,34e517ac98c357f431ef2f98356d9a5116ba133e6ffc689268d7cef465eb47ee
06eb3ff6967455dd976866cf51f7aaea537ee2d4e8136f8af58c43e24774cf82,-1,1,1,25.96126468,1568867273,Vote,2160ed378ab2ad668cf6eb11cb9fe2ff8fe94c733eb45c6b72efa57377f0b91b
642d7992aad28ee833b2c3533bcb043ce10b4f7c709f51fc5f3e9d90d8b24260,-1,3,1,26.36863676,1568783113,Regular,17a2b8e2f5499877ff6ebfcce7a614dc8d3b38a0294ff107b1b98a06812379d5
54b1acf5a2daa0bfd455b6e054c15411b693a0dd31681124fd9a39db0a5efb77,-1,1,1,25.96126468,1568782797,Vote,155a08a27daeac31f0c7a17e4127d466a5a104ca0e81577e24844c154b26f330
17a2b8e2f5499877ff6ebfcce7a614dc8d3b38a0294ff107b1b98a06812379d5,1,2,1,26.36863676,1568774860,Vote,642d7992aad28ee833b2c3533bcb043ce10b4f7c709f51fc5f3e9d90d8b24260
0034976d910bd82aea65dfd5392b14f173ddd488a29885d1fa5fe8e2c069271c,-1,6,1,26.36863676,1568742127,Regular,dcd890e14a0e59a5f13657054d8307a71871dd81cbd6238bf3035b69600579bc
a2899314f02d5084d3058dfcf59684dc403e102cdb26bc483eb61788e69b2886,-1,0,1,26.36863676,1568741394,Regular,ab55850ef0d2414e8905b4469b33c0acafa1b876aec287fc745a21c9705af405
dcd890e14a0e59a5f13657054d8307a71871dd81cbd6238bf3035b69600579bc,1,2,1,26.36863676,1568741282,Vote,0034976d910bd82aea65dfd5392b14f173ddd488a29885d1fa5fe8e2c069271c
ab55850ef0d2414e8905b4469b33c0acafa1b876aec287fc745a21c9705af405,1,2,1,26.36863676,1568740302,Vote,a2899314f02d5084d3058dfcf59684dc403e102cdb26bc483eb61788e69b2886
