tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e52e2c01b089453bac06ce9ca78593470ab2722165ce6c7134e38b4a020596d,-1,7,1,24.60855749,1570849744,Regular,c9c5adea7db10f45cd9096ed1648ca888a31323f82a5b0926a1a547f128f26f7
c9c5adea7db10f45cd9096ed1648ca888a31323f82a5b0926a1a547f128f26f7,1,2,1,24.60855749,1570847847,Vote,2e52e2c01b089453bac06ce9ca78593470ab2722165ce6c7134e38b4a020596d
d921775abeab6e03a69666bfd89e4356f70fa09c23550eddaa02bf6cecd6c9f5,-1,3,1,24.60855749,1570826549,Regular,0d650f44369037a88f5dfa80128b9c9410615eac40ef026ff20086051c5d7e85
0d650f44369037a88f5dfa80128b9c9410615eac40ef026ff20086051c5d7e85,1,2,1,24.60855749,1570824444,Vote,d921775abeab6e03a69666bfd89e4356f70fa09c23550eddaa02bf6cecd6c9f5
c98c5881469292ba86813907de21507222d521b4ad58ba49e7fa8b70e6cbb457,-1,4,1,24.60855749,1570801528,Regular,9263363dcaffad19be75ef07637955bbcae49b7b23d867d6ce6e622cb802dad2
9263363dcaffad19be75ef07637955bbcae49b7b23d867d6ce6e622cb802dad2,1,2,1,24.60855749,1570798262,Vote,c98c5881469292ba86813907de21507222d521b4ad58ba49e7fa8b70e6cbb457
1c909de1848bc5493c48d7ca2920cec8bcde705c05c44b024f2d61701f096614,-1,1,1,24.2285942,1570773334,Vote,b536edbf0ad6ee6955a51068629a9e5a2e960251be54cb618ba435bc82fe2ab8
a7ae3e98a47141a2f5fc9e812934ed95ec80e39b71f7e907232771671210112a,-1,1,1,24.2285942,1570667786,Vote,6b2824492700fd8896adec3349f11d0812730fed8a6a553c09410db94b9e0fa1
f3d6e8a2bfb6432a97c8806d6ea2befb2c8abb680744bf932c34c252c794e7bc,-1,1,1,24.2285942,1570613730,Vote,4e59014a07b6e8e0a12590e833ac9ea057a64cf9fe648968e88b30634f22bc17
392b73d263855b3243362a3baf6d9404226e6b2e7013d824dcf18a285202fa20,-1,1,1,24.2285942,1570610388,Vote,b40825dc0f4992a003f9f976910e3b3b2cf777085b50a3cabaca95e4eb7ee297
38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0,-1,9,1,24.61235713,1570530722,Regular,ca0b05b1fe64708731ffbbf6c98a08bb53929147bd8db3fd0e63c4d159d3e163
ca0b05b1fe64708731ffbbf6c98a08bb53929147bd8db3fd0e63c4d159d3e163,1,2,1,24.61235713,1570528402,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
0f62ba5af5f79457de26a85bd54687c68a462b132cb2051fcecde8b7527f7f11,-1,1,1,24.2285942,1570525073,Vote,23c24a9f5091d997b657bc1536b716c27ac62bc727e94d97b430badb7985d2ff
797bb0598b419f4bf9b9474a0d8ac2f4c9ae74d59238b5acf1e0a8fb732ed425,-1,1,1,24.2285942,1570518352,Vote,5ca05ec270230f69063cd27e5d449d98d45d4331c983463332a3973c50dd85e0
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,4,1,24.61235713,1570504113,Regular,1d96fe2675ba36e6188fe9adf64185d696e0d05cbe43743287ef5f0574398e59
1d96fe2675ba36e6188fe9adf64185d696e0d05cbe43743287ef5f0574398e59,1,2,1,24.61235713,1570501046,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
8e1434ffc91d5681bbed6c636704c52505efb5d8c7a5acd6ee84449c930fa717,-1,1,1,24.2285942,1570494507,Vote,0608d3c6a2b3da27b59eadc5644db3651cb000f3b6cb79663ee1ce5794608b6a
b27c78cdb3de2c9d3bc799feddaa59ee6e777c05246c4fc9bc71d2870b201d0b,-1,1,1,24.2285942,1570487535,Vote,f409b5086b67ac1e3fb599d303f0c3132ae3ff173a50c9ab238abc92a70e5d3a
1acf17b0e30e47f8b6a7ba2143c41e05a070bba1f362943fe1132f171cae8a7a,-1,3,1,24.61235713,1570474335,Regular,f32c0a208fd66475a4e79f7d69788742c3eaa1756526cb0e2d1e45994c9aca5d
f32c0a208fd66475a4e79f7d69788742c3eaa1756526cb0e2d1e45994c9aca5d,1,2,1,24.61235713,1570472187,Vote,1acf17b0e30e47f8b6a7ba2143c41e05a070bba1f362943fe1132f171cae8a7a
919ca020950623f6e1566b270c5be6278dd4fe5e24cbb366feb5fd996027292a,-1,1,1,24.2285942,1570466562,Vote,369a540f8552e4ec3bdfd9c9472edac94c2bfc1ebe98dc99849b288b66bb9dd2
cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc,-1,1,1,24.61235713,1570459495,Regular,2f210372e053de4ea9cf8d79ce29a9792a67fdd985c6176416c346793ab1f121
2f210372e053de4ea9cf8d79ce29a9792a67fdd985c6176416c346793ab1f121,1,2,1,24.61235713,1570457898,Vote,cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc
3e9b7075c87624925085141a73d08f0d50cc11b13582d8bb3707c4beda1dacef,-1,4,1,24.61235713,1570453896,Regular,5eeae90a8f9809d10e5ab1a8ba8016e52de373822cfc8d80de37564f89668c8a
5eeae90a8f9809d10e5ab1a8ba8016e52de373822cfc8d80de37564f89668c8a,1,2,1,24.61235713,1570450733,Vote,3e9b7075c87624925085141a73d08f0d50cc11b13582d8bb3707c4beda1dacef
e035d7b3c59600e4dcf03c0ffd7a962332a5fdf4f2faa4299911f2edf744dc75,-1,4,1,24.61235713,1570437533,Regular,bbcf640c5995d3e7104175dd48ef9ac3325ec434aa1c1e7a528222bd39fe3ddd
bbcf640c5995d3e7104175dd48ef9ac3325ec434aa1c1e7a528222bd39fe3ddd,1,2,1,24.61235713,1570435895,Vote,e035d7b3c59600e4dcf03c0ffd7a962332a5fdf4f2faa4299911f2edf744dc75
b40825dc0f4992a003f9f976910e3b3b2cf777085b50a3cabaca95e4eb7ee297,1,0,1,24.2285942,1570430135,Ticket,392b73d263855b3243362a3baf6d9404226e6b2e7013d824dcf18a285202fa20
0608d3c6a2b3da27b59eadc5644db3651cb000f3b6cb79663ee1ce5794608b6a,1,0,1,24.2285942,1570428388,Ticket,8e1434ffc91d5681bbed6c636704c52505efb5d8c7a5acd6ee84449c930fa717
23c24a9f5091d997b657bc1536b716c27ac62bc727e94d97b430badb7985d2ff,1,0,1,24.2285942,1570428388,Ticket,0f62ba5af5f79457de26a85bd54687c68a462b132cb2051fcecde8b7527f7f11
369a540f8552e4ec3bdfd9c9472edac94c2bfc1ebe98dc99849b288b66bb9dd2,1,0,1,24.2285942,1570428388,Ticket,919ca020950623f6e1566b270c5be6278dd4fe5e24cbb366feb5fd996027292a
4e59014a07b6e8e0a12590e833ac9ea057a64cf9fe648968e88b30634f22bc17,1,0,1,24.2285942,1570428388,Ticket,f3d6e8a2bfb6432a97c8806d6ea2befb2c8abb680744bf932c34c252c794e7bc
5ca05ec270230f69063cd27e5d449d98d45d4331c983463332a3973c50dd85e0,1,0,1,24.2285942,1570428388,Ticket,797bb0598b419f4bf9b9474a0d8ac2f4c9ae74d59238b5acf1e0a8fb732ed425
6b2824492700fd8896adec3349f11d0812730fed8a6a553c09410db94b9e0fa1,1,0,1,24.2285942,1570428388,Ticket,a7ae3e98a47141a2f5fc9e812934ed95ec80e39b71f7e907232771671210112a
b536edbf0ad6ee6955a51068629a9e5a2e960251be54cb618ba435bc82fe2ab8,1,0,1,24.2285942,1570428388,Ticket,1c909de1848bc5493c48d7ca2920cec8bcde705c05c44b024f2d61701f096614
f409b5086b67ac1e3fb599d303f0c3132ae3ff173a50c9ab238abc92a70e5d3a,1,0,1,24.2285942,1570428388,Ticket,b27c78cdb3de2c9d3bc799feddaa59ee6e777c05246c4fc9bc71d2870b201d0b
