tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a3563bab5c3e4ea4299140150bcb1f626a5e78755e63a1284191a495359445,-1,1,1,17.11743231,1568738404,Vote,b09d573c7252fe8a6828eedd3620190d22699e3c3862fb2e0ad00ffe8ab8e052
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,1,1,17.11741031,1568574576,Regular,bd7db5c783cc37537327c0b420337d129f839c32f39b5f90f1ddf6877e30ac8d
202ff58cb36457bc54d9a6a2f82aa228665c7a7b4a5fd6554706089d29b92c65,-1,0,1,17.11743231,1568553661,Revocation,64aee0f1dabf8a6a09ce402673aaafdcdff9009f56c8f511cef167398b64c167
6d6f50ace691ee236d2e1683d3c62ff4dba6cd344f11057d359e4346983925d8,-1,0,1,17.11743231,1568553661,Revocation,045549c6e2ea3dc681dc8609a7e4e2546ef77abd2a0820aa09cd8efe31357113
bd7db5c783cc37537327c0b420337d129f839c32f39b5f90f1ddf6877e30ac8d,1,0,1,17.11741031,1568553661,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
815bb3eb92a73abff4ad8e6b18e7f7f4b0e23ec52812acd406fd0084aba45b71,-1,1,1,17.11743231,1568147864,Vote,65f0c7bf765846b4c6d87787fc6a149d6b6ba0e15790cd69192894995455cf07
41c5783913866b141fc420b41bf6d4c3dba1d7cde8609b9038edfa803ab3e77b,-1,1,1,17.11743231,1568147247,Vote,e22b00bba88188385b46af07f5888dce1e0cd246afc3ea470ee9250c41a7547c
58e8e3f2e5bfbfdf7f40d69eab7409a03e9d1b473f3fb8a943d8de089f4e51aa,-1,1,1,17.11743231,1568145153,Vote,4581ceaca8ddf20cf727ebb3dca8e1f193535925dc8b51ce1c5cc10657d3e722
0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f,-1,4,1,17.53714818,1568113918,Regular,5057d42bf342d53d399c9899f46bf02ba01be04d3b6b35a59914d62dacc9df24
66096fbaac7292afc88bbcc124db8a070236218386269e71991626e1458691b1,-1,1,1,17.11743231,1568112617,Vote,c0223f979a198c7332e502ab7a6eacc7bf4cebc6802d331e09e5585b95139d90
5057d42bf342d53d399c9899f46bf02ba01be04d3b6b35a59914d62dacc9df24,1,2,1,17.53714818,1568106432,Vote,0b1984b8ee84ca206bb11ccfbc02e7e5081abe08ffdf0ee4415193621706f30f
551aa231b6f5768d5215cb15f9da7276742a8087c485daca45cea36419158b48,-1,1,1,17.11743231,1568066129,Vote,0e48bb89b62d9af0a5fa3201b0c19d268c20046838b581022620b420514a2d9b
356339473e8db4825fa864c5fc4cd02c97e49eba365ffed0da8f48483dc4d7e7,-1,1,1,17.11743231,1568057749,Vote,c7b72a99028722809f4286bd64e25773b733fa591b9131a38225d7b04f9dcf9c
cb8e34dd8ff921535fb389e3749161cebbe48294c2e53946a85cdcdd10364602,-1,1,1,17.11743231,1567990675,Vote,f620d2b468ec93f90432766848791de22ec446ea4e79333b31c25a285c322d20
ec9c4dbdf028b397bbde3ccb0aa3ad8797e9062665e20fa1f01dd73058c47a5a,-1,1,1,17.11743231,1567983120,Vote,37ff35b014027754916fb85b216fd6a975c091f7884b0101638c611c8b3846a4
7ef336a731ea34390c1d2021375675e4528a2648286b6c82f7e1211ba30bb645,-1,4,1,17.53714818,1567979954,Regular,4592c587decf65f42574ab623d5e09833c442d4d32bf1f8af78152c5997741d2
4592c587decf65f42574ab623d5e09833c442d4d32bf1f8af78152c5997741d2,1,2,1,17.53714818,1567978477,Vote,7ef336a731ea34390c1d2021375675e4528a2648286b6c82f7e1211ba30bb645
045549c6e2ea3dc681dc8609a7e4e2546ef77abd2a0820aa09cd8efe31357113,1,0,1,17.11743231,1567975089,Ticket,6d6f50ace691ee236d2e1683d3c62ff4dba6cd344f11057d359e4346983925d8
0e48bb89b62d9af0a5fa3201b0c19d268c20046838b581022620b420514a2d9b,1,0,1,17.11743231,1567975089,Ticket,551aa231b6f5768d5215cb15f9da7276742a8087c485daca45cea36419158b48
37ff35b014027754916fb85b216fd6a975c091f7884b0101638c611c8b3846a4,1,0,1,17.11743231,1567975089,Ticket,ec9c4dbdf028b397bbde3ccb0aa3ad8797e9062665e20fa1f01dd73058c47a5a
