tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4372c2b9fe7fbdaab7368911c2f5362e437c72e01338cbd31a57d754ac09926a,-1,0,1,62.58088807,1570739147,Ticket,b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817
47a8707b1dc556aca0b5655c9c7ec21fc0f647c8f5fd7d50a5526edf04e67a16,-1,0,1,62.58088807,1570739147,Ticket,b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817
71192b2f3d1d3351baef2da487cd30994d755f5985654c819b6482b6c1d9ce5a,-1,0,1,62.58088807,1570739147,Ticket,b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817
d9e380eeb030f7f0ee32234e98fba3f2f62f8d78fab2051100bc8728f22fbeab,-1,0,1,62.58088807,1570739147,Ticket,b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817
765b3057b7c5d9ed2a07241fefbd9792cacea8cc917fc043c043275a05f11ec1,-1,0,1,62.58088807,1570739121,Ticket,b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817
b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817,1,0,1,62.58088807,1570739043,Regular,47a8707b1dc556aca0b5655c9c7ec21fc0f647c8f5fd7d50a5526edf04e67a16
b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817,1,1,1,62.58088807,1570739043,Regular,765b3057b7c5d9ed2a07241fefbd9792cacea8cc917fc043c043275a05f11ec1
b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817,1,2,1,62.58088807,1570739043,Regular,71192b2f3d1d3351baef2da487cd30994d755f5985654c819b6482b6c1d9ce5a
b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817,1,4,1,62.58088807,1570739043,Regular,4372c2b9fe7fbdaab7368911c2f5362e437c72e01338cbd31a57d754ac09926a
b8b47d00a0a6e820be0a9314d7944d9d2395b72732d14345ce22a8c9bff3a817,1,3,1,62.58088807,1570739043,Regular,d9e380eeb030f7f0ee32234e98fba3f2f62f8d78fab2051100bc8728f22fbeab
