tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501b112a29da6a0a7cceb5efde8bd89d576b155b08d767404ae0369ed4d8e963,-1,2,1,66.863419,1571034448,Regular,f14307ec44d2a12d0e212f298d23851d0d1be891a6f950634c7bceda95c2c46e
f14307ec44d2a12d0e212f298d23851d0d1be891a6f950634c7bceda95c2c46e,1,2,1,66.863419,1571032632,Vote,501b112a29da6a0a7cceb5efde8bd89d576b155b08d767404ae0369ed4d8e963
48e588a8fdfed5d3a03611eac6e1cd084ed9bb451c68ce25f574aae035bd6adc,-1,0,1,66.48724752,1570894301,Ticket,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
5968edba52db30a40f6e2b18c848ac14b5604a17bed03362b11f1c11d1b268ea,-1,0,1,66.48724752,1570894301,Ticket,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
7edaa91713ac1bd93beb24621a77c7560cd93da474dedbc5bf605dead09d8d4e,-1,0,1,66.48724752,1570894301,Ticket,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
86c66d7bd89c1127d8f57f381097ba1803234d4ad950273ca3c0b45346e90428,-1,0,1,66.48724752,1570894301,Ticket,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
aa800f35102c4bb1fd7c68a14bd48147fb9a2c7768d24288229fa47d7f97eff2,-1,0,1,66.48724752,1570894301,Ticket,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
febb11e7cdec59e07e6583c96334251ae643d85aab3da69ee3c185a0eadd5bf5,-1,0,1,66.48724752,1570894301,Ticket,b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,1,1,1,66.48724752,1570894235,Regular,aa800f35102c4bb1fd7c68a14bd48147fb9a2c7768d24288229fa47d7f97eff2
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,1,5,1,66.48724752,1570894235,Regular,7edaa91713ac1bd93beb24621a77c7560cd93da474dedbc5bf605dead09d8d4e
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,1,2,1,66.48724752,1570894235,Regular,86c66d7bd89c1127d8f57f381097ba1803234d4ad950273ca3c0b45346e90428
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,1,3,1,66.48724752,1570894235,Regular,febb11e7cdec59e07e6583c96334251ae643d85aab3da69ee3c185a0eadd5bf5
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,1,4,1,66.48724752,1570894235,Regular,48e588a8fdfed5d3a03611eac6e1cd084ed9bb451c68ce25f574aae035bd6adc
b814f68d90648f82e0c2ac3a26d2c93d8b71b7c823b5a17bcecf6ec6c4b952f5,1,0,1,66.48724752,1570894235,Regular,5968edba52db30a40f6e2b18c848ac14b5604a17bed03362b11f1c11d1b268ea
