tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4a935403c1528de6475b1297eb80847ac861e8e75248cf427c8b9b59f0c629e,-1,1,1,29.50448721,1539770575,Vote,06aa36c357e7a292e22579f8cd37e6b56968a06e029d9f874e6dae61d9c9db82
022b2db9f606e40a06efcedbe31cf58d4bbc1e0c7d96e61511299905b8c548eb,-1,1,1,29.50448721,1539573919,Vote,6ea674dc741378612ec29f3e65aa58aaf5aaf53665328e2ec219768b8ab7d2d5
9e8d4382c9b22a5e6ba421d8fb74572ec0982183f2de5e5c13a615c0539301f4,-1,1,1,29.50448721,1539473786,Vote,4db7b2d467bf46623463bb14ae6f0247046142cc674f0caa638979d30baacc93
d289faf1d02eac223e3ebae95b0725717b7cb474d451c7adb8c41ce44d202448,-1,1,1,29.50448721,1539468838,Vote,cdbccbcd5cc45399146fd8ceef5825c04bda463a07245cc598c437f8a50e43e3
b7a7f343c689197bc40e706915d2581e417e65cb845486da65b00f8ab83f7739,-1,1,1,29.50448721,1539429458,Vote,6bb77a5fe5209b7659fa29eb64b30a6e433eed47636551e0b5a9c9402f3a91cf
f43b791b72673df3745d3a024afe862ad958b24074ea3454ee878e751e5d8c70,-1,1,1,29.50448721,1539428089,Vote,95659f3d4b96714948903effad52f01805ee738621d525be5538f9d1b36ed743
f491137e8367758dc17744aca43dd0c9a2e3cb0f64f7020551266fecc84bb175,-1,1,1,29.50448721,1539411917,Vote,93d08aa1938af559b843896339c09121c6c4012b6634a170be80f4db5f1aa48b
bd36b55dde433fb83e4d2bd6318d100d4f15536efdc47e435021a7bf3cc4cb0f,-1,1,1,29.50448721,1539389114,Vote,58fddff1a01c2cee4a531d4a7d172cde66cf7c72db06fc973eb8cf88aef253d9
4209a82f39be2c7495db68857d2bccccc803eb17113acace491c0a11bea767b2,-1,1,1,29.50448721,1539381808,Vote,33a756c9fdea28f5979010953915985c0ae287f54addcbfde76c84182d1a72e3
1acd891e7c9827c5ed2f18940bd9be6b9735f2ca3f0db685e7b749c278ae1a07,-1,1,1,29.50448721,1539365310,Vote,3966f51945aa999f2833146c04af34952f9cbbe71a204a131626f0a3267c94bb
