tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a6b533ac023d4670964c35aa174c5ba186c5c3d2243d5602505920a66d6762,-1,1,1,43.48651751,1570919855,Vote,6154f5a5cfd3821a315e439c9a30ffb2f77cfc781ddab2ca0adb91e25d04096f
cb249bf456c607e55d5a3078be994a8f3371d593396468dc07f387942b159143,-1,1,1,43.48651751,1570840181,Vote,18e3b6f034ce428d38de870636a57e082183e5390f0d3b105700cbafa01b259b
bfe0c65931fc137d8b4533b906a85320d0d07b754cfa99678552a218050a33f4,-1,1,1,43.48651751,1570788466,Vote,c7ef87e0a2477ab5d1071daa225a5fad23850efecdb5ee79383d581ef1eb7945
38318aad5f91a1345202f2ef882e6c5487bf5c8d70b0561f31026b68af246182,-1,2,1,43.48649551,1570773713,Regular,f57dfa50ab6cf8f411cbc6a33aa933b70d94d7204d4e05ae04f35b0f9f531589
f57dfa50ab6cf8f411cbc6a33aa933b70d94d7204d4e05ae04f35b0f9f531589,1,0,1,43.48649551,1570771300,Revocation,38318aad5f91a1345202f2ef882e6c5487bf5c8d70b0561f31026b68af246182
b55a07b55e655f687f747b47805c0ffa2fbc05d1caeda0d45667a237cbeb7846,-1,1,1,43.48651751,1570768667,Vote,b6f8fca95b7c51a5ae36f06c557c6a5d0170ce9772ec5648b04a10c4397c126a
ba88992bf8ab526bfdf80c575520fbb4f9f97928935c8aac02a78664ef79b6c2,-1,1,1,43.48651751,1570766303,Vote,ac5eb47fa4b94b21b866b463699403a52120454c22cee6d6c0bb1e9322ac68d3
3441bb74efbb7a9059fd1028ecfe3120f30ff07732c942527dc5da247bd40a49,-1,1,1,43.48651751,1570742571,Vote,2b844b4d6c40813c5a076fe5dada54d7e1b875edcfb17b32d9ce9456c4c42587
98346f754b4a4d0dcdb4889512e6638fc5e667611d3ef223c2675f5579bb9191,-1,1,1,43.48651751,1570738044,Vote,13f823341b75be0a9afef8938d9fc39f1c5e5eaf2a880c66b9419aee34b3f7af
8a4c8bfdb334ff81cd3d2707fc8ecd737df1f90fc03ae6a73a43f17e5b133075,-1,1,1,43.48651751,1570709685,Vote,53a16f7ace6d9c0c1d35da86bea91bb4829f4ca722289b85db67c1fab51769b2
2b844b4d6c40813c5a076fe5dada54d7e1b875edcfb17b32d9ce9456c4c42587,1,0,1,43.48651751,1570704572,Ticket,3441bb74efbb7a9059fd1028ecfe3120f30ff07732c942527dc5da247bd40a49
53a16f7ace6d9c0c1d35da86bea91bb4829f4ca722289b85db67c1fab51769b2,1,0,1,43.48651751,1570704572,Ticket,8a4c8bfdb334ff81cd3d2707fc8ecd737df1f90fc03ae6a73a43f17e5b133075
b6f8fca95b7c51a5ae36f06c557c6a5d0170ce9772ec5648b04a10c4397c126a,1,0,1,43.48651751,1570704572,Ticket,b55a07b55e655f687f747b47805c0ffa2fbc05d1caeda0d45667a237cbeb7846
13f823341b75be0a9afef8938d9fc39f1c5e5eaf2a880c66b9419aee34b3f7af,1,0,1,43.48651751,1570704479,Ticket,98346f754b4a4d0dcdb4889512e6638fc5e667611d3ef223c2675f5579bb9191
18e3b6f034ce428d38de870636a57e082183e5390f0d3b105700cbafa01b259b,1,0,1,43.48651751,1570704479,Ticket,cb249bf456c607e55d5a3078be994a8f3371d593396468dc07f387942b159143
6154f5a5cfd3821a315e439c9a30ffb2f77cfc781ddab2ca0adb91e25d04096f,1,0,1,43.48651751,1570704479,Ticket,12a6b533ac023d4670964c35aa174c5ba186c5c3d2243d5602505920a66d6762
ac5eb47fa4b94b21b866b463699403a52120454c22cee6d6c0bb1e9322ac68d3,1,0,1,43.48651751,1570704479,Ticket,ba88992bf8ab526bfdf80c575520fbb4f9f97928935c8aac02a78664ef79b6c2
c7ef87e0a2477ab5d1071daa225a5fad23850efecdb5ee79383d581ef1eb7945,1,0,1,43.48651751,1570704479,Ticket,bfe0c65931fc137d8b4533b906a85320d0d07b754cfa99678552a218050a33f4
