tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2c5a991877f341ec647806d3da0e3da5e01dcb83d75f258001837168cacc536,-1,3,1,54.84975859,1552948183,Regular,4d2f4c4a5e203ce7a0db3d0d9cd79bac7f3795df7be6922dfd692dcf5cd52df7
4d2f4c4a5e203ce7a0db3d0d9cd79bac7f3795df7be6922dfd692dcf5cd52df7,1,2,1,54.84975859,1552946112,Vote,f2c5a991877f341ec647806d3da0e3da5e01dcb83d75f258001837168cacc536
26939d0ed90834822af6ba6ba8a18b40133ce40076395b594619004e81cddd81,-1,0,1,54.13859418,1552921071,Ticket,74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e
2e726927c1c9a48c2e8320372b54d8a0466502b3af9e554a5f2ddf0957ef369b,-1,0,1,54.13859418,1552921071,Ticket,74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e
d27978a7f42fdd0de4214f7f9c0064d8ea56c086a052d6814287ba453d072273,-1,0,1,54.13859418,1552921071,Ticket,74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e
f9f6ba9f82834fed81da1f76fb0248b816551dca7ea5641fcb5e79c3922c506e,-1,0,1,0.10428833,1552921071,Regular,74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e
fa98c229a35377018ecce3046c9fabc863ac7165525e1ab1bb7a7b39b95ea26f,-1,0,1,54.13859418,1552921071,Ticket,74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e
74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e,1,4,1,0.10428833,1552920910,Regular,f9f6ba9f82834fed81da1f76fb0248b816551dca7ea5641fcb5e79c3922c506e
74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e,1,0,1,54.13859418,1552920910,Regular,d27978a7f42fdd0de4214f7f9c0064d8ea56c086a052d6814287ba453d072273
74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e,1,2,1,54.13859418,1552920910,Regular,26939d0ed90834822af6ba6ba8a18b40133ce40076395b594619004e81cddd81
74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e,1,3,1,54.13859418,1552920910,Regular,fa98c229a35377018ecce3046c9fabc863ac7165525e1ab1bb7a7b39b95ea26f
74864fedf50550514c691fccb3292fa0ea44bb7aa3d40718737aad70eeed7f1e,1,1,1,54.13859418,1552920910,Regular,2e726927c1c9a48c2e8320372b54d8a0466502b3af9e554a5f2ddf0957ef369b
