tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880579c15a0d0d3e9883559a8788da3c01b804470268c2bfd3225800ff2f253f,-1,3,1,64.50831231,1571949995,Regular,7e399be1959fad68b26074c63ad82a6342bf231ae3054e96bee207f91b5441bd
7e399be1959fad68b26074c63ad82a6342bf231ae3054e96bee207f91b5441bd,1,0,1,64.50831231,1571947332,Revocation,880579c15a0d0d3e9883559a8788da3c01b804470268c2bfd3225800ff2f253f
11f94eeeb14ed593c934a474648956d20ecafd98404ada92a91f93286385216c,-1,2,1,64.87712294,1571760838,Regular,d0af8d11e29e1d4200452ed197ec1734848d9f429eaa08bc1c1ec196fa6d7824
d0af8d11e29e1d4200452ed197ec1734848d9f429eaa08bc1c1ec196fa6d7824,1,2,1,64.87712294,1571758418,Vote,11f94eeeb14ed593c934a474648956d20ecafd98404ada92a91f93286385216c
2a1f1139e3bf49aeddb43f1702f7468efea37eabb5bec25b3844dd724fb80522,-1,0,1,64.50836411,1571439764,Ticket,5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c
ae7dc80e3418fb02756d61e2ed7da9ed4a8b72c406ab8e385eeb53fa9e948ecd,-1,0,1,64.50836411,1571439764,Ticket,5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c
e557ed9ae90204a2efbef5285568deb86151b203b75556d19eed695f04867a22,-1,0,1,64.50836411,1571439764,Ticket,5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c
5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c,1,0,1,64.50836411,1571439664,Regular,2a1f1139e3bf49aeddb43f1702f7468efea37eabb5bec25b3844dd724fb80522
5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c,1,1,1,64.50836411,1571439664,Regular,ae7dc80e3418fb02756d61e2ed7da9ed4a8b72c406ab8e385eeb53fa9e948ecd
5897b0ffbb628f9214127323ac3dd800ae537291d5bfd6981c5c1f9a10efc47c,1,2,1,64.50836411,1571439664,Regular,e557ed9ae90204a2efbef5285568deb86151b203b75556d19eed695f04867a22
