tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
837306321bac5cd2eab2fd8599a83643d3e214bb4dd077f7988772f4cc12cff0,-1,3,1,87.17235916,1572385835,Regular,84a9fab5dae5189761405708e12abc3faf410fc0669387be71d63142d1324870
84a9fab5dae5189761405708e12abc3faf410fc0669387be71d63142d1324870,1,2,1,87.17235916,1572379352,Vote,837306321bac5cd2eab2fd8599a83643d3e214bb4dd077f7988772f4cc12cff0
89dd62ca55a660226ed2ec2e4e047b0299e07df348f9675ab5d43660e7ad1672,-1,6,1,87.17235916,1572320414,Regular,a416397c93245fd0f7b98de3423fdac9164aa5339e57e7daa3a0b842f482cee4
a416397c93245fd0f7b98de3423fdac9164aa5339e57e7daa3a0b842f482cee4,1,2,1,87.17235916,1572314853,Vote,89dd62ca55a660226ed2ec2e4e047b0299e07df348f9675ab5d43660e7ad1672
156aaae3dfabde083c6ac2d82cd3b7d92581398159424cf2be807f12fb17d718,-1,0,1,86.81444635,1572248581,Ticket,df8ee83f6cb62ae6f7df39f28f8e7c2ad0e5b435b72df8826affc752334027c4
1824cc9b92f92951b426530a34e1319093a2c03aac1ff391fcf4d74e02cfbe9a,-1,0,1,86.81444635,1572248581,Ticket,df8ee83f6cb62ae6f7df39f28f8e7c2ad0e5b435b72df8826affc752334027c4
9bfce51051ec5ce2f103e33a3372e7a8e9b205e67e36b318d844c2a525996a43,-1,0,1,86.81444635,1572248581,Ticket,df8ee83f6cb62ae6f7df39f28f8e7c2ad0e5b435b72df8826affc752334027c4
df8ee83f6cb62ae6f7df39f28f8e7c2ad0e5b435b72df8826affc752334027c4,1,1,1,86.81444635,1572248401,Regular,156aaae3dfabde083c6ac2d82cd3b7d92581398159424cf2be807f12fb17d718
df8ee83f6cb62ae6f7df39f28f8e7c2ad0e5b435b72df8826affc752334027c4,1,2,1,86.81444635,1572248401,Regular,9bfce51051ec5ce2f103e33a3372e7a8e9b205e67e36b318d844c2a525996a43
df8ee83f6cb62ae6f7df39f28f8e7c2ad0e5b435b72df8826affc752334027c4,1,0,1,86.81444635,1572248401,Regular,1824cc9b92f92951b426530a34e1319093a2c03aac1ff391fcf4d74e02cfbe9a
