tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c09a027a94102b38f3ca0008bc8fd184ee40a961b0ef7aff9dff9441d88030,-1,1,1,24.60855749,1570675873,Regular,d88e5652f2c37ab0b6cb1050b64ccacdb5b456f5f067ba010aa37d5bd2d7053d
d88e5652f2c37ab0b6cb1050b64ccacdb5b456f5f067ba010aa37d5bd2d7053d,1,2,1,24.60855749,1570674708,Vote,82c09a027a94102b38f3ca0008bc8fd184ee40a961b0ef7aff9dff9441d88030
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,19,1,24.61235713,1570591821,Regular,76b612bff4f879ee652dd34e8d1679288ce580a84390045df873dc9242e2a989
76b612bff4f879ee652dd34e8d1679288ce580a84390045df873dc9242e2a989,1,2,1,24.61235713,1570589376,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
ff117339594fa327f4de6807385aa39263458a9e44e0dcb841497dc16cdcd717,-1,8,1,24.61235713,1570476932,Regular,bd6ce62262e84cb605c91619796d9c42bad197450ab3a996c89c49e7826555ea
bd6ce62262e84cb605c91619796d9c42bad197450ab3a996c89c49e7826555ea,1,2,1,24.61235713,1570473528,Vote,ff117339594fa327f4de6807385aa39263458a9e44e0dcb841497dc16cdcd717
fc8ffbff07eac93a1dbf57b75d86ce737d0edc75a0f16e1a72490fe73a4d64c1,-1,4,1,24.61235713,1570457898,Regular,c70d5128e3bf6b29126e60d802b40e5e37ff2760d20283188feb9550162addad
c70d5128e3bf6b29126e60d802b40e5e37ff2760d20283188feb9550162addad,1,2,1,24.61235713,1570455109,Vote,fc8ffbff07eac93a1dbf57b75d86ce737d0edc75a0f16e1a72490fe73a4d64c1
02d8ed829fbd7dfbf2918e53c61bfed9f194bbfd51eedc1af9b3e7659d3a7811,-1,0,1,24.228624,1570426747,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
5b4fc450e64868c65dc3b334ee9b6d337b1715739e8d58410f6b2b7183ee8f69,-1,0,1,24.228624,1570426747,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
1766c54d57a21e03f2a403f0be4080810e6f816d5b3a166fe74996e53fde7402,-1,0,1,24.228624,1570426589,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
e23ff809be1dc3f3d63ba5971fb9695fae73e16ff1697a6a2d47d87376c11088,-1,0,1,24.228624,1570426589,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
f719740a2b0e178dd37c87124e9706ab4d3387172e7fe39a88b5f4367bc05e77,-1,0,1,24.228624,1570426589,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
78d7ebd7d3d17cfa43d9d262308713710635fed400ee7808ce688ae261d80e43,-1,0,1,24.228624,1570426379,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
bee93b36fa9ccd3f3897425478193e548b3b4328903ae85cf6639c927bbdd838,-1,0,1,24.228624,1570426379,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
0bc5dacced01628d1c9a3ac03391b526b49d20dc9c86d918819ff5a6b2de875d,-1,0,1,24.228624,1570423008,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
3ebee7ab7a696a2eb149baef5bd3542d4542aa16700500a4079cb1ebf61b81c9,-1,0,1,24.228624,1570423008,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
93b08b60e9ef839408efe24f7c05765e52641444b727f689808c959333b7a139,-1,0,1,24.228624,1570422871,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
a3e5a517e0315495c042713942acf1a62703ef745804b1d2cf69b72441b9df57,-1,0,1,24.228624,1570422841,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
0ba4921521acb5cc3fbc18fdf8a543d8631cb2c8c7a0fbc447236c6905f69b0c,-1,0,1,24.228624,1570422499,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
8acdc06bd6ffe8e74fe1cd9d13246a065114607c7d40c344c1bb82f6fa09c980,-1,0,1,24.228624,1570422293,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
b9d395ffbb08d64ace84a7c7642b6a7f9127a582b9f8b8dc754c20a4e31c404d,-1,0,1,24.228624,1570422293,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
40290a9bb22b54d6c5d0bf9eb8415d4279202adf0c93d68100307a6c43d7f062,-1,0,1,24.228624,1570421971,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
60cda1edaf60b4cfde09f10d53a2faf1426ef3fa9fca4f5eba82d20416acc945,-1,0,1,24.228624,1570421971,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
9caaca09eda115808926e99eb542a515300498835c20d563ea9a91325d5b3b84,-1,0,1,24.228624,1570421971,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
aa82f10c4f667ff21ea713b3159f781e7d960e722848f0efeb467eff4d1feb21,-1,0,1,24.228624,1570421971,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
c5060d3135f94fedb5ac2c04b1e3a379aee84747d060cedded649d5fc6cca0f7,-1,0,1,24.228624,1570421971,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
ced04afceb8f1a02ffba16850abf1930bca09b2a625f45842a778a2892ef36ff,-1,0,1,24.228624,1570421971,Ticket,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,18,1,24.228624,1570421934,Regular,1766c54d57a21e03f2a403f0be4080810e6f816d5b3a166fe74996e53fde7402
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,5,1,24.228624,1570421934,Regular,aa82f10c4f667ff21ea713b3159f781e7d960e722848f0efeb467eff4d1feb21
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,6,1,24.228624,1570421934,Regular,c5060d3135f94fedb5ac2c04b1e3a379aee84747d060cedded649d5fc6cca0f7
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,17,1,24.228624,1570421934,Regular,9caaca09eda115808926e99eb542a515300498835c20d563ea9a91325d5b3b84
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,0,1,24.228624,1570421934,Regular,ced04afceb8f1a02ffba16850abf1930bca09b2a625f45842a778a2892ef36ff
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,2,1,24.228624,1570421934,Regular,60cda1edaf60b4cfde09f10d53a2faf1426ef3fa9fca4f5eba82d20416acc945
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,4,1,24.228624,1570421934,Regular,40290a9bb22b54d6c5d0bf9eb8415d4279202adf0c93d68100307a6c43d7f062
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,19,1,24.228624,1570421934,Regular,8acdc06bd6ffe8e74fe1cd9d13246a065114607c7d40c344c1bb82f6fa09c980
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,1,16,1,24.228624,1570421934,Regular,b9d395ffbb08d64ace84a7c7642b6a7f9127a582b9f8b8dc754c20a4e31c404d
