tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3df9c0a9c67b89c6532b43615046ea44db7dcc040a36f0fa925043b8af0bdf,-1,14,1,17.52887811,1568663575,Regular,8daf1aca811ac94f9fff354cfbcc202b106159da6e1bf21d5d14787cf8ab2dca
8daf1aca811ac94f9fff354cfbcc202b106159da6e1bf21d5d14787cf8ab2dca,1,2,1,17.52887811,1568662450,Vote,ae3df9c0a9c67b89c6532b43615046ea44db7dcc040a36f0fa925043b8af0bdf
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,2,1,17.11741031,1568575174,Regular,d597abc7ca81fc03db56b9ca1cb3e5fb852a0cbba2d10fb2a55381f71862e798
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,23,1,17.11741031,1568571992,Regular,991c6778835814240bb02799141eef38a23b6d704fde11f08b6277b7d3db9664
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,3,1,17.11741031,1568569570,Regular,1a6b29598572ae1f3652ec6121eeb1bfa7aebd3eec417d80027e0c6a9801be58
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,-1,14,1,17.11741031,1568562941,Regular,b99f5636b7441e0776bea16f2c7970bb8860cade3c114aadd698857cb8d0a234
3a42e46ad413a6630805640ba4b201cce46c767524d4bc86eddcd70dbbe42162,-1,0,1,17.11743231,1568554263,Revocation,fa80a6377de4e9b8ab9d1d4e08bd9a01a0699b587f6236df6c6213c74b8bd170
5f9f7ba412225cf90cd671116829b44e9d64a9d79105c1b9100e9026dbb9e9b9,-1,0,1,17.11743231,1568554263,Revocation,4c965b58bdb8b903b7312795ec9c5095964c1b78ab53779ddb920603172f0bdb
6ddca75cbcbdfcb70da4db3d918e37ec29458aa855e80ec3c2659cc9ccd70720,-1,0,1,17.11743231,1568554263,Revocation,734a01cefb0d910375bc5d3dd370ea014df42fad81aa3cb1afffcbeec6f7fa18
74a167e22706cd84d96243e300a54f1ccad22c0759302adb18c6927a09b8b330,-1,0,1,17.11743231,1568554263,Revocation,d5c656d93dcdbb8db72cffdca9a36d48915c2690aef2e5bab42a2442b0cf82ec
