tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20de0dfb49231b191e431b48a6586ddab251a583708c1f9dcb423e8c9e921ed,-1,3,1,33.84122255,1552269199,Regular,f083471efda67905d78cb361f4fe0fa652282ef84ad8cf2f17852282cc430653
f083471efda67905d78cb361f4fe0fa652282ef84ad8cf2f17852282cc430653,1,2,1,33.84122255,1552267148,Vote,d20de0dfb49231b191e431b48a6586ddab251a583708c1f9dcb423e8c9e921ed
6fadf68c4c0cd3616f1f733cde6e6d82a2121e00df0ca59b48482c70b51d7546,-1,2,1,33.84854999,1552144760,Regular,8d072814d4f342d31cfbed6da29dc5219469b17710ce616878fac9ea7f6b3eb3
8d072814d4f342d31cfbed6da29dc5219469b17710ce616878fac9ea7f6b3eb3,1,2,1,33.84854999,1552142107,Vote,6fadf68c4c0cd3616f1f733cde6e6d82a2121e00df0ca59b48482c70b51d7546
7403c6952dc7c061551dd5c1ae65508121f3abafc3bb8b9b203dd55d2708743e,-1,1,1,33.10847844,1552104611,Vote,f71fd86f0b8ba05fa0b35d6ec3e9cbfd67c81a91fc2b125e079b87d36d18b5a0
3e3a4e64d6362ef27db2a976b154fefb6403fc9830c69f17da849100b5992bd1,-1,1,1,33.10847844,1552091263,Vote,844c604cecf8dd647d931d464da0f904c3267edbc9bb6d8282911c02dbf8c721
88b737e9677640cbdd27c7180c943bc7ce3a1ac27bff54c4453913e91d69f348,-1,1,1,33.10847844,1552089983,Vote,ce3f499cc4180de885587a7bb95a1c8bbc0ac3887d5c2cb71bb0a853709f4acd
f9bd3ec15cf3fbef99caf5cbdc612fb4150ce7903f7f8e115aae5ab392aa95fb,-1,1,1,33.84854999,1552075020,Regular,e85f1306ba0c7aa4e91f6c60e6ae6cca58860fc16f5ddf062a7d6da0a78220ab
e85f1306ba0c7aa4e91f6c60e6ae6cca58860fc16f5ddf062a7d6da0a78220ab,1,2,1,33.84854999,1552073140,Vote,f9bd3ec15cf3fbef99caf5cbdc612fb4150ce7903f7f8e115aae5ab392aa95fb
db06e88d3fc0dfc92300d0bddc602093e4713ecc94f43470ab6ebc369d380951,-1,1,1,33.10847844,1552053349,Vote,dfcd03d9387e344d750fab1b97741dcab0bc4dffcebf6987c81abfe74fd55b2a
844c604cecf8dd647d931d464da0f904c3267edbc9bb6d8282911c02dbf8c721,1,0,1,33.10847844,1552005123,Ticket,3e3a4e64d6362ef27db2a976b154fefb6403fc9830c69f17da849100b5992bd1
ce3f499cc4180de885587a7bb95a1c8bbc0ac3887d5c2cb71bb0a853709f4acd,1,0,1,33.10847844,1552005123,Ticket,88b737e9677640cbdd27c7180c943bc7ce3a1ac27bff54c4453913e91d69f348
dfcd03d9387e344d750fab1b97741dcab0bc4dffcebf6987c81abfe74fd55b2a,1,0,1,33.10847844,1552005123,Ticket,db06e88d3fc0dfc92300d0bddc602093e4713ecc94f43470ab6ebc369d380951
f71fd86f0b8ba05fa0b35d6ec3e9cbfd67c81a91fc2b125e079b87d36d18b5a0,1,0,1,33.10847844,1552005123,Ticket,7403c6952dc7c061551dd5c1ae65508121f3abafc3bb8b9b203dd55d2708743e
