tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1652182efe242024264feb015a79120dfe8653d4a18a2b4e3a799ea7b4142fbc,-1,1,1,0.54356482,1573056498,Regular,d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9
a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19,-1,259,1,0.06507613,1573049906,Regular,c01652ff4654d11dd468f6255d15398f7c838f8b5a6d29bd2e25f077504b5cb1
d8e723c3294c59f7a877d0e8a7822e4ad0e6ab11aefc761fd55434f551787f45,-1,43,1,18.69947593,1573023539,Regular,05522a138d41091dbc96528aacfceeefa335e2d603c1e457396b48f27773c409
8468779fa8998b1fa8a9d798fec1d239481dd4ff3227da9a6c06beb584fb46fe,-1,39,1,0.06507613,1573022087,Regular,34916013100cd9a2a88665278dd03a81aad2f32f923cb1349599493e94c108af
27cc8f18d0e7079b660f62e8f1a3ec99f8f029d1ee3fa48ed6d8b18e9f5cee5a,-1,4,1,0.37832507,1572865254,Regular,7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b
34916013100cd9a2a88665278dd03a81aad2f32f923cb1349599493e94c108af,1,25,1,0.06507613,1572719384,Regular,8468779fa8998b1fa8a9d798fec1d239481dd4ff3227da9a6c06beb584fb46fe
7d9e021b1a40f9bed288636dc823201ef3cd245d5758a4dd8182b292ea05763b,1,39,1,0.37832507,1572719384,Regular,27cc8f18d0e7079b660f62e8f1a3ec99f8f029d1ee3fa48ed6d8b18e9f5cee5a
d4ca0b74e9214e6e90df47b6b56885dd559021441f2d6b6779017f2ff76566e9,1,3,1,0.54356482,1572719384,Regular,1652182efe242024264feb015a79120dfe8653d4a18a2b4e3a799ea7b4142fbc
05522a138d41091dbc96528aacfceeefa335e2d603c1e457396b48f27773c409,1,17,1,18.69947593,1572718987,Regular,d8e723c3294c59f7a877d0e8a7822e4ad0e6ab11aefc761fd55434f551787f45
c01652ff4654d11dd468f6255d15398f7c838f8b5a6d29bd2e25f077504b5cb1,1,0,1,0.06507613,1572718987,Regular,a165a880a4bef17d38fd44940eea3187a72247ea8c40e49c17596b5fad045b19
