tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7aaa9c34c2a2a44db57849093d6925acf4919ca4a5fc84af8e401acdb8a6ff,-1,6,1,10.38777523,1536633173,Regular,04123de6d3724b12b0c7b7235d608fccdcc43793cf058ae26f0d371cc2ee3548
04123de6d3724b12b0c7b7235d608fccdcc43793cf058ae26f0d371cc2ee3548,1,2,1,10.38777523,1536630438,Vote,0c7aaa9c34c2a2a44db57849093d6925acf4919ca4a5fc84af8e401acdb8a6ff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,378,1,10.40122008,1536616807,Regular,6eeb1ab0a68d5c1ab35937f5b55e1585490a57c57441abe037eac51878c5cae3
7f998448fd25719530c052176a4e1203990579a4dd124c0b12e9ee4439717499,-1,15,1,10.40122008,1536391324,Regular,694782164cec7d70b5eb92a220ade83c0f3902962148d78e43ad38a6533956d8
6eeb1ab0a68d5c1ab35937f5b55e1585490a57c57441abe037eac51878c5cae3,1,2,1,10.40122008,1536383121,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
36965ccd858d19045d438bef0c2a5675aaaa78ba9923b1af89b3bde05b482488,-1,5,1,10.40122008,1536363052,Regular,8df347d789f0441d017c9056104fc62c19b5c5fa4c8db3dfd6e02a33eefa3372
8df347d789f0441d017c9056104fc62c19b5c5fa4c8db3dfd6e02a33eefa3372,1,2,1,10.40122008,1536361215,Vote,36965ccd858d19045d438bef0c2a5675aaaa78ba9923b1af89b3bde05b482488
6eb5a793d3286a8f0a6b53c2b3f99c789e3fbb1ed47be33b3746d118f6c19af3,-1,7,1,10.40122008,1536347430,Regular,92666f89f95ef08c22de925e5fec7e9d99410ff9112c6856209c4d7057179842
92666f89f95ef08c22de925e5fec7e9d99410ff9112c6856209c4d7057179842,1,2,1,10.40122008,1536345667,Vote,6eb5a793d3286a8f0a6b53c2b3f99c789e3fbb1ed47be33b3746d118f6c19af3
694782164cec7d70b5eb92a220ade83c0f3902962148d78e43ad38a6533956d8,1,2,1,10.40122008,1536337781,Vote,7f998448fd25719530c052176a4e1203990579a4dd124c0b12e9ee4439717499
442e0040627d0e6826f859d0d5c4cbc0123e36e883ed002a890e3a8ce8c4d31e,-1,6,1,10.40122008,1536332517,Regular,a373d7e2ed91ced0c785c941190fcb5e0c2fa6f1052d030cc104576d7648658b
a373d7e2ed91ced0c785c941190fcb5e0c2fa6f1052d030cc104576d7648658b,1,2,1,10.40122008,1536330787,Vote,442e0040627d0e6826f859d0d5c4cbc0123e36e883ed002a890e3a8ce8c4d31e
b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8,-1,9,1,6.64772592,1536326496,Regular,39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf
39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf,1,20,1,6.64772592,1536324733,Regular,b07ca5c3fd76c20f95b9c102e6209ea38d36f95211a6c66fa87ca4e9819290d8
