tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8da2d275279fd765890df924a053424c3487ef62d8b53aa5a8ef792e0fdb9c,-1,2,1,3.00288371,1534204027,Regular,ff67edb4fa56a30daa15579971b5f2acd8e6699c2ec7140cfa455c10ec0d018a
ff67edb4fa56a30daa15579971b5f2acd8e6699c2ec7140cfa455c10ec0d018a,1,2,1,3.00288371,1534202749,Vote,ba8da2d275279fd765890df924a053424c3487ef62d8b53aa5a8ef792e0fdb9c
e9b0519a3d7b285854486346af9a807ad0fed281664b2ea569cb09bbb40986d3,-1,3,1,3.00288371,1534197867,Regular,4280859a6327e4afdabdc65cdf03a0206896c5ba2a37408dcfc7ee43a5d0d74e
4280859a6327e4afdabdc65cdf03a0206896c5ba2a37408dcfc7ee43a5d0d74e,1,2,1,3.00288371,1534196857,Vote,e9b0519a3d7b285854486346af9a807ad0fed281664b2ea569cb09bbb40986d3
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,437,1,3.01758815,1534177720,Regular,e11eff5e338801e028c057bd76e18285f964a3b510f0ccb2b1926fc5399aa2e4
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,708,1,3.01758815,1534177445,Regular,f1a952e6d268b2c274bc0d39680986764d7e4164373150627655bdfe5204286e
f1a952e6d268b2c274bc0d39680986764d7e4164373150627655bdfe5204286e,1,2,1,3.01758815,1533951331,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
e11eff5e338801e028c057bd76e18285f964a3b510f0ccb2b1926fc5399aa2e4,1,2,1,3.01758815,1533919752,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
8f25d415df69619659dff51d29efd6e85c8227e7e85b41257f8967bb93cd7f3c,-1,11,1,3.03243964,1533886335,Regular,4c008afc68605db3cd5da1e053c4e398b5020132a39eccadb50206f274454dfe
4c008afc68605db3cd5da1e053c4e398b5020132a39eccadb50206f274454dfe,1,2,1,3.03243964,1533884862,Vote,8f25d415df69619659dff51d29efd6e85c8227e7e85b41257f8967bb93cd7f3c
0a866e403f82b05f42a8f8867f20480a1ae056cc1507d1a9d421ab7549408dc6,-1,2,1,3.03243964,1533826639,Regular,d1e32019a6dabac836b0aee67a265c5bba09d6e3dddedc7c8738e477e4cadeb7
d1e32019a6dabac836b0aee67a265c5bba09d6e3dddedc7c8738e477e4cadeb7,1,2,1,3.03243964,1533823021,Vote,0a866e403f82b05f42a8f8867f20480a1ae056cc1507d1a9d421ab7549408dc6
818e19d1d1367a2426dd2ad6a054dd73e87aea4dd1b315113964246342ba9879,-1,7,1,1256.40737385,1533814700,Regular,35f37920d9eab497b6e7f5e1c632780a0789eefe3bfdf040ea847997225f24fb
35f37920d9eab497b6e7f5e1c632780a0789eefe3bfdf040ea847997225f24fb,1,20,1,1256.40737385,1533814656,Regular,818e19d1d1367a2426dd2ad6a054dd73e87aea4dd1b315113964246342ba9879
