tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3ce77b9409f1e7066e722dab4ddccfa2deffa0c4d431173b56d3ccb5b02143,-1,1,1,66.04186141,1571294221,Vote,fb99dc965d4b412e53fba1d1e6cf23fa114b7f9303dc13985147a2c732fb4c9f
5d11d9c25ac6e0fbf438bca1495312100f846323fac58e86632415569eb4f547,-1,2,1,66.41433793,1571288343,Regular,226f34228291b0f525c88d3244ab6f1600f439611f272624133f5a0069b170a0
226f34228291b0f525c88d3244ab6f1600f439611f272624133f5a0069b170a0,1,2,1,66.41433793,1571284563,Vote,5d11d9c25ac6e0fbf438bca1495312100f846323fac58e86632415569eb4f547
567847177fbccf553129cab55749d5288451cf13d59a7d63d249d385ce2b45a3,-1,1,1,66.04186141,1571138443,Vote,e50c5f8330fc53b801b12a34d8e5e18c9c2489d87e52a548cb41b1ff508fc8bd
7869f7285d544bc064f5f3af09fc8454d1c66d623910a9592f826698a7e1a96a,-1,1,1,66.04186141,1571124895,Vote,724d176d044f39f9e741f7a7e5ffb5a5ca16f2ea32029068aecf7068fc6d196a
e87c13b245c7f745c659f32cf3be16d808297115c2194a2d8385dbef43fb9ffe,-1,1,1,66.04186141,1571085258,Vote,56da7055119e2aecf1db3b3f3ce1bd339901e491b607e143fbe3c34e35f5fd95
7687122b4b24ea72008828d32eef3d0bc98c97a438a85abe77f8753fdce0d274,-1,1,1,66.41806269,1571071593,Regular,01add50b034bd404166d3a039bad7b5dc197d232d52885131b08e06653052b43
01add50b034bd404166d3a039bad7b5dc197d232d52885131b08e06653052b43,1,2,1,66.41806269,1571068582,Vote,7687122b4b24ea72008828d32eef3d0bc98c97a438a85abe77f8753fdce0d274
3293fa5293c8337ce22676705c8c6d60ffbc170a52e68d85d7bde0ac907789a8,-1,1,1,66.04186141,1571062627,Vote,d3b4a89c2d56ea55a29047fe730d1b1ba9df4b36d485d53858db26d2e99f9269
d764046db597d596ba2347f57d96c4f0e416d98dad11b6c508cede018b6614a3,-1,0,1,66.41806269,1571028806,Regular,76492fc4c85f07bda84f5db8253b75dd006d4cd587ccf6a4cf61bdbe0456cf6a
76492fc4c85f07bda84f5db8253b75dd006d4cd587ccf6a4cf61bdbe0456cf6a,1,2,1,66.41806269,1571026455,Vote,d764046db597d596ba2347f57d96c4f0e416d98dad11b6c508cede018b6614a3
56da7055119e2aecf1db3b3f3ce1bd339901e491b607e143fbe3c34e35f5fd95,1,0,1,66.04186141,1570978023,Ticket,e87c13b245c7f745c659f32cf3be16d808297115c2194a2d8385dbef43fb9ffe
724d176d044f39f9e741f7a7e5ffb5a5ca16f2ea32029068aecf7068fc6d196a,1,0,1,66.04186141,1570978023,Ticket,7869f7285d544bc064f5f3af09fc8454d1c66d623910a9592f826698a7e1a96a
d3b4a89c2d56ea55a29047fe730d1b1ba9df4b36d485d53858db26d2e99f9269,1,0,1,66.04186141,1570978023,Ticket,3293fa5293c8337ce22676705c8c6d60ffbc170a52e68d85d7bde0ac907789a8
e50c5f8330fc53b801b12a34d8e5e18c9c2489d87e52a548cb41b1ff508fc8bd,1,0,1,66.04186141,1570978023,Ticket,567847177fbccf553129cab55749d5288451cf13d59a7d63d249d385ce2b45a3
fb99dc965d4b412e53fba1d1e6cf23fa114b7f9303dc13985147a2c732fb4c9f,1,0,1,66.04186141,1570978023,Ticket,4b3ce77b9409f1e7066e722dab4ddccfa2deffa0c4d431173b56d3ccb5b02143
