tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,6,1,17.68422634,1568570229,Regular,263b561ba7a867588ec19dff8436dd9c484889e68d11136c69d380ed86ecf35b
263b561ba7a867588ec19dff8436dd9c484889e68d11136c69d380ed86ecf35b,1,0,1,17.68422634,1568554263,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
0bdd2cdfcf4dad8aa54e17a7834cf041a47d9511b9b5451b1698866f32e5c564,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
22947e92d0f2eb0ec27c0e3e8872b43aec8c75c6af84cd142f6f5353a902235c,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
3a2e756b27971cde1227f87590d627ca991da9f3332edaf39c68a2e4794f503f,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
40baa514f0ee3c8ab4bb8c2a64db379df4044ee3c34252366f1313548e9001b2,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
617e5f427c271397dc56f928eeb59c8ef72fedff3883ddd187c9770b143f476e,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
b792260e9f80074a710780569c44bb825988077d4c4d049de6fb743e46131e8b,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
c9fd09538893fb93eec556cd837834dd9c3b691b315b5a01403e6a15430880ed,-1,0,1,17.68427814,1568031055,Ticket,45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,3,1,17.68427814,1568030442,Regular,3a2e756b27971cde1227f87590d627ca991da9f3332edaf39c68a2e4794f503f
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,4,1,17.68427814,1568030442,Regular,b792260e9f80074a710780569c44bb825988077d4c4d049de6fb743e46131e8b
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,2,1,17.68427814,1568030442,Regular,0bdd2cdfcf4dad8aa54e17a7834cf041a47d9511b9b5451b1698866f32e5c564
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,5,1,17.68427814,1568030442,Regular,22947e92d0f2eb0ec27c0e3e8872b43aec8c75c6af84cd142f6f5353a902235c
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,1,1,17.68427814,1568030442,Regular,617e5f427c271397dc56f928eeb59c8ef72fedff3883ddd187c9770b143f476e
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,0,1,17.68427814,1568030442,Regular,c9fd09538893fb93eec556cd837834dd9c3b691b315b5a01403e6a15430880ed
45df2af80522ade3b568347f9c8a28339f430873a8fe5e8209cef475d7c55100,1,6,1,17.68427814,1568030442,Regular,40baa514f0ee3c8ab4bb8c2a64db379df4044ee3c34252366f1313548e9001b2
