tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ee9cbf185342ffc40541232da802b871e1311cd0d12e17d998bb65a724de2f,-1,1,1,24.60855749,1570785722,Regular,6db79f8746900508857b9eef85979027e0761817cf69e99393aae92b67b6fb97
6db79f8746900508857b9eef85979027e0761817cf69e99393aae92b67b6fb97,1,2,1,24.60855749,1570782443,Vote,84ee9cbf185342ffc40541232da802b871e1311cd0d12e17d998bb65a724de2f
a9d62f7c59d405f2ccdb1e5ae895002a748d00fd6f1ba740e9900d68164e41e8,-1,0,1,24.60855749,1570632055,Regular,60520b95d0d69645601d9a56c095f32b09a5283e1e49aa481441740415c7364e
60520b95d0d69645601d9a56c095f32b09a5283e1e49aa481441740415c7364e,1,2,1,24.60855749,1570629275,Vote,a9d62f7c59d405f2ccdb1e5ae895002a748d00fd6f1ba740e9900d68164e41e8
d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820,-1,0,1,24.61235713,1570600593,Regular,329ee8d52e8f4674e7760a8a25d15fd2e8bbaeb75100018f6c6d03193c63d204
329ee8d52e8f4674e7760a8a25d15fd2e8bbaeb75100018f6c6d03193c63d204,1,2,1,24.61235713,1570598091,Vote,d4355b3cd4fbbd699c47a1cdebe28c0877900ccf21f9ba488b5267dd9af32820
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,5,1,24.2285722,1570553940,Regular,11cb438fd0daf1abe3bce4ee0d5174dd848fcb2b6e585b9065499842f6b96589
11cb438fd0daf1abe3bce4ee0d5174dd848fcb2b6e585b9065499842f6b96589,1,0,1,24.2285722,1570551329,Revocation,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
4abed4b3b485525fc697a323c03c765fe2f671d92c143c5736151f9ec8a905f3,-1,4,1,24.61235713,1570466073,Regular,89efbd500c4c62d1d0983f75d0bc30f481ce72e735c08dbf265970a6ea8663bc
89efbd500c4c62d1d0983f75d0bc30f481ce72e735c08dbf265970a6ea8663bc,1,2,1,24.61235713,1570463351,Vote,4abed4b3b485525fc697a323c03c765fe2f671d92c143c5736151f9ec8a905f3
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,1,1,24.61235713,1570425366,Regular,5979a11abf968283e7356d3540ee7b7d633470167f876216ff2e327dc0325328
5979a11abf968283e7356d3540ee7b7d633470167f876216ff2e327dc0325328,1,2,1,24.61235713,1570423114,Vote,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
c3c53861dc0cb5772b4eec3e8f6de56804abec46f7860458902bad02e256bb1b,-1,0,1,24.228624,1570419360,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
e960b8ad1e974f63c2ca0936ab51a7098015b033e6f7f771f0b7ad87ce060e88,-1,0,1,24.228624,1570419360,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
8a0a8392a436d2aa9409fe1b65f96f8ceb1a5b78539b83b0465efd0cbedee0d8,-1,0,1,24.228624,1570418800,Ticket,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
