tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3867514e845e7e03a4962eb890c1480c7ae48a2f2c801a407ce2297fef1d70fb,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
3867514e845e7e03a4962eb890c1480c7ae48a2f2c801a407ce2297fef1d70fb,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
45ee3d4a614685a954ae1bf2e6e4c144e150613ce8646a9c629d44611fbc3070,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
45ee3d4a614685a954ae1bf2e6e4c144e150613ce8646a9c629d44611fbc3070,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
473e4bf8f95ec4700771d6db631844a2a29ee5b91778f8d9a777c55607d5383f,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
473e4bf8f95ec4700771d6db631844a2a29ee5b91778f8d9a777c55607d5383f,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
5005d1cb98dc5ad5229c8989e909bba9d2cbc1a277793bc22e14275ae6108a51,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
5005d1cb98dc5ad5229c8989e909bba9d2cbc1a277793bc22e14275ae6108a51,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
5f040fbceb3c59edfe589cc1ab26b93150dcd73e8997723fde29cee2a3bbf699,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
5f040fbceb3c59edfe589cc1ab26b93150dcd73e8997723fde29cee2a3bbf699,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
7916dfd040132fbf2ae365f307064449e2194653c1b5844fa269a25c2d898519,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
7916dfd040132fbf2ae365f307064449e2194653c1b5844fa269a25c2d898519,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
943fe0fc8a3911a37cfcf74d7d264368300e22ee83fdfa88849f67bf0f2745de,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
943fe0fc8a3911a37cfcf74d7d264368300e22ee83fdfa88849f67bf0f2745de,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
bdb777aae5d6552e64a1b7750b75cb3aebbc77721dd1e2b18d331c153dc44b10,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
bdb777aae5d6552e64a1b7750b75cb3aebbc77721dd1e2b18d331c153dc44b10,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
c48bcbee3681132ab949465fac4fd846c385b4f1f97b5fc55d1d39e72e36b4dc,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
c48bcbee3681132ab949465fac4fd846c385b4f1f97b5fc55d1d39e72e36b4dc,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
e53c4c560930ae6223f98a92fa32d81201ee332777e975bd28206da2426b7482,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
e53c4c560930ae6223f98a92fa32d81201ee332777e975bd28206da2426b7482,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
f705cf22b0f9cf6384ae7851094f6f5a56633bfe16905816c3be5c0a1db9d9e8,-1,1,1,39.85507828,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
f705cf22b0f9cf6384ae7851094f6f5a56633bfe16905816c3be5c0a1db9d9e8,-1,0,1,0.00698728,1552688614,Ticket,36aeecca09b19c3644fdf04a130a8b334338e16f2a5b0933e47b360868b0d7fd
